param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
December_Blackwater,16.2732262204,20.7534841601,26.1302581262,16.1123874236,23.3524518573,20.7267744026,23.1811614649,21.6894840817,23.3466452988,24.5915485422,26.0826452835,26.02400015,23.9383228331,16.6820003702,26.4548388775,24.0201937094,19.5440003031,25.0264517799,22.7636775818,17.4472906412,19.2025810533,23.5765808543,19.2519357774,17.2777423293,15.9045166385,22.3769679554,20.7140003216,24.1165808669,23.3541937862,21.3242583258,12.7144522852,26.7823227035,29.2895483953,22.5116775459,21.6320002144,14.4947101608,18.5609680506,21.3463228495,23.7861936946,20.6983228064,20.9532259734,21.1552906127,13.1859360318,24.1711614142,18.5702583287,22.9303227682,23.3541938035,23.679355018,19.9469680178,23.072000261,19.4365809598,24.7407743638,22.3432905929,21.9943227818,24.9538711173,25.0549033598,24.9631614211,22.1406454063,24.9538711031,18.455871291,19.6641937299,17.134322985,24.5625163027,24.2385163305,21.8561292614
December_Thumb Divide,19.2769034747,23.9760647248,29.0665806986,19.6293551149,25.7725807576,23.8030324578,24.6861936535,24.8952260557,25.3440646514,27.2427743212,29.3272903597,28.4812904037,26.07567758,20.0526454543,29.3087097132,25.6489033169,22.6423228409,27.626580694,24.9765162874,20.4103229565,22.379871175,26.5756130636,22.2614195113,20.2796777139,18.9523228929,25.7058065611,23.4656776397,27.1545162024,26.3404517185,25.3115485538,15.8760648174,29.5479355407,31.7340645379,25.9276129924,23.9917421404,18.0070325526,20.9073551109,23.015677709,25.4921292071,24.2582582264,22.9790969447,24.5590325389,15.9649037581,25.6309034128,21.3201938145,25.4718066225,25.9415485184,27.3252259143,23.8314839986,24.6014195401,22.8896776383,26.7381936597,24.86038723,23.7484517626,27.5812904088,27.5807098124,27.7450322917,24.0974195352,26.8868388809,22.0692260445,23.2160001621,20.6176131721,27.3914194727,25.4514840128,24.826709806
December_Lewis Lake Divide,18.8280648262,23.5806453551,28.5614193969,19.2949035579,25.045032367,23.3640647071,24.0306454139,24.5561291796,24.7436775808,26.6510969002,28.9249033283,28.1044516703,25.4154840216,19.6183228206,28.8976129631,24.8354194891,22.2736130803,27.067419487,24.4330325111,19.8981938416,21.8241937249,26.0983227281,21.8125809318,19.8378067389,18.6765164435,25.2238711155,22.8989678141,26.746322663,25.8823226836,25.0310969137,15.5392907235,29.097354939,31.0796774382,25.330709841,23.3170324428,17.6929034279,20.367935689,22.2329679889,24.964322725,23.7327744102,22.3885808285,24.1258711971,15.6931615955,25.0630324814,20.7743873262,24.8540001492,25.4288389172,27.0337420133,23.3315485606,23.7461292361,22.4919356396,26.1575485793,24.2251614856,22.873419537,27.0035484963,27.0198066361,27.1005162254,23.4198066609,26.267290382,21.5222581984,22.9047743808,20.3203228814,26.9431614112,24.6641291861,24.2298065577
December_Two Ocean Plateau,17.2010970716,21.5913551073,26.9791614355,17.1447744892,23.7043227534,21.4566452739,23.2781292459,22.4129679829,23.6445163312,25.1466453741,27.0215484956,26.7974194646,24.3976130317,17.659806623,27.3548388798,23.9267098769,20.08167774,25.598387198,23.2984518237,18.3211615439,19.7820647756,24.4417421299,20.1043226894,17.9780003784,17.1186455165,23.3315486074,21.3254196194,24.9498066462,24.3401291516,22.7189679632,13.4292262262,27.5789679002,30.0188387448,23.3785807782,22.0053550847,15.7129036203,19.3489035791,21.6958712009,24.5236130976,21.7684519083,21.3248389878,22.2567744351,14.4639359136,24.775032448,19.2078067422,23.4424518252,24.0486453604,25.0694194665,20.8318712916,23.063290546,20.3963871874,25.2140001157,23.186967927,22.4106454603,25.4712259208,25.7389033987,25.500258242,22.5772905561,25.4236129752,19.2141938848,20.7563873202,18.2944519145,25.215161402,24.0573550659,22.3049680163
December_Snake River Station,21.3236777474,26.3671614358,30.9827096811,22.1197421797,27.3136130594,26.0071614473,25.7894195144,27.3409033659,26.9716129728,29.0898065074,31.4100645354,30.298709701,27.112709795,21.9542582796,31.322387075,27.0604516877,24.8116131242,29.2146452197,26.1151614262,22.1418066696,24.7396131027,28.6636129166,24.1560646846,22.1435486017,21.0014196623,27.9627742536,25.3138711283,29.701806479,28.6421291081,28.0562581535,18.2787744703,31.6533548253,33.369161295,28.0969032925,25.5821292048,20.2535485772,22.2004519155,24.2228388643,26.1790324134,26.2893549498,24.2559356428,26.7950969,18.2212906048,26.5436774713,23.2101937321,27.3054839924,27.8797420838,29.8690323284,26.7289033815,25.585032408,25.7400646557,28.2780645935,26.4385807827,24.4928387742,29.287225872,29.1536774732,29.8469678257,25.585032366,28.0185161814,24.6078066972,26.138967845,23.1707098192,29.4747742311,26.6365808162,26.7283227111
December_Grassy Lake,20.3900002014,25.1884517062,30.109419385,20.8568389677,26.4211614531,24.8795485916,25.3638065862,26.2864517614,26.1221291684,28.1259355562,30.5292258594,29.6820645671,26.7370323523,21.1907098982,30.5704516178,25.9554840487,23.921484033,28.5312258751,25.6216129892,21.1756131553,23.4000646814,27.6486452237,23.3222582659,21.2162582887,20.1647099456,26.8589678506,24.3099355999,28.4720001208,27.638774287,26.8258710711,17.1337422694,30.6923870996,32.6102580438,26.9443226633,24.6589034348,19.2699357459,21.7818067447,23.3129679938,26.5001291414,25.4334841096,23.7565808365,25.8829033451,17.3311616263,26.5401936914,22.2463228564,26.3503227097,26.995419509,29.0671613739,25.089742116,24.9074195492,24.2350325598,27.5092904747,25.564129156,23.7972259702,28.5637419921,28.5596774713,28.6380646231,24.8615485637,27.6649033696,23.1161291915,24.8156775584,21.979806608,28.4720000654,25.9380646715,25.8242582038
December_Ashton,22.735225956,28.2304517166,32.674709669,23.5556776396,28.1973549602,27.1214194632,27.2108387921,30.2232258379,28.370387183,30.5814839264,33.3859999598,32.8976773826,28.7210968437,24.3743873054,33.4312903039,25.7429678749,27.6068387912,31.3043871093,27.4442581852,23.1747743678,25.9043872309,29.8603226277,26.0025162368,23.5254839859,22.3467743547,29.6321290988,26.5889678883,30.9200000125,29.9660000998,30.3800000533,20.1844520186,33.0707096937,34.6912902946,29.8614839498,26.3967743234,21.6064517583,23.4279356918,22.9134841231,29.5990322909,28.884838801,25.4514840111,29.313935516,19.185742094,28.4731613992,24.4196776657,28.4441291338,29.086322704,32.8210322616,28.0330323658,26.2620647316,26.4902581259,29.0131613839,26.8020646176,23.8663227546,31.9506451513,31.7845806442,31.3078709858,26.5599355861,30.30509677,25.7261292219,28.7820645757,24.5189679072,30.8880645244,28.0707742713,29.7378064983
December_Base Camp,20.6373551326,25.8230969722,30.3190322986,21.4136776378,26.4798066095,25.4363872409,25.6378711066,26.6905807392,26.5680646448,28.5138065412,30.7481290689,30.1645806729,26.5454194504,21.2296131034,30.915935503,26.3781937045,24.1781291668,28.5585162145,25.6059355424,21.4165808383,23.7472905093,28.0260646037,23.60270986,21.6650970473,20.5421292556,27.218967846,24.7558711232,29.0189678326,28.0266452712,27.213742019,17.6522583123,31.2120645516,32.9052258032,27.2416130216,24.9387743681,19.4000003141,21.7910970065,23.6874841359,26.0065808386,25.4392904605,23.9156775809,26.0600000979,17.8659358048,26.2330323909,22.4251615271,26.7050969681,27.3937420351,29.0270968562,25.5763226917,25.0926453382,24.9527097602,27.9650968485,25.7238065782,23.9865163148,28.6850968908,28.6618710572,29.2158065302,25.0328388441,27.707290451,23.5794840797,25.3887742914,22.3972905556,28.7669678151,26.1441937027,26.0309678918
December_Younts Peak,20.209419693,25.1710323913,30.007806506,20.8098067234,26.4658710831,24.9933550809,25.9641937611,25.9850969574,27.0232904826,28.5434194084,29.9056129677,29.6367742513,25.9845163024,20.457354905,30.3945161869,26.3892259252,23.4999357296,27.9616130191,25.3440646538,20.7604519283,23.082451953,27.5290324034,23.0714195809,20.7244518276,19.5405162695,26.5419355894,24.4254840585,28.3982581869,27.8849677936,26.3276775644,17.0007744674,30.8288387381,33.0248386996,26.5250968404,24.5398710834,18.0738068157,21.7115487576,24.0469033799,25.8155485486,24.675161489,24.0271614877,25.4671614163,17.2121292607,26.4078065605,21.768451846,26.530903346,26.8682582517,27.8065806188,24.6507744016,25.5147742824,24.0765162371,27.8814840003,25.5670323823,24.2646453286,28.1538065368,28.1485807292,29.1606452368,24.9881292474,27.3803871952,22.5081937994,24.5056130801,21.0890970149,27.7281937196,25.9432904436,25.1495486144
December_Moran 5 WNW,21.2435486276,26.8810324296,30.6500000212,22.5018066845,26.6406452795,26.1923872458,25.2209678812,27.713096834,26.5947742706,28.8929677918,31.3514193668,30.5100645209,26.241161366,21.823613198,31.4385161274,26.552967901,25.0531614123,28.7158710455,25.362645271,21.9339357357,24.8336776624,28.6885806291,24.1351614808,22.3055486098,21.2505163188,28.0144517132,25.3109679729,29.9352258409,28.7129678125,28.4319355469,18.7194842915,31.7758709669,32.9110321662,28.1625162065,25.1669679613,20.2976776602,21.5675486474,23.4854195374,24.9260001567,26.0878710131,23.7589033846,26.8125162707,18.4796777715,25.3829678583,23.0342582741,27.032580776,27.8507098014,29.7209677445,27.0825162676,24.8807097847,26.3462582001,28.0249033222,25.8921936504,23.4883227608,29.0718065195,28.8883226825,30.0693548735,25.097871086,27.4500645412,24.8261291671,26.8055486003,23.6416130251,29.5659355283,26.1563872135,26.7486453042
December_Grand Targhee,17.6209035935,21.5745163568,27.2996775321,18.6503873271,23.8134840681,22.7288389025,22.951226116,23.0865162996,23.7455484608,24.8394840557,27.4471613939,27.0871613431,24.31980656,18.4593552547,27.7589678506,24.5009679661,20.6605809242,25.7029033688,23.7757421734,18.637613215,20.394064731,25.0490969295,20.5868389587,18.6474841058,18.2927101174,23.4360647215,21.8270969955,25.540903429,25.3568388362,23.3210969205,14.5626454138,28.0858710679,30.2098709956,23.8297422214,22.7282582614,17.3236132568,19.9545164101,23.1062583508,24.4179356838,22.0239358021,22.1650324418,23.6212905704,16.4079359285,24.7047743674,19.9034195985,24.2826452723,24.4957421692,25.7673550167,21.525161508,23.4244517792,21.6041292077,25.3359355923,23.870967937,21.6935486449,25.392838819,25.2267742975,25.7505162915,22.8629680128,24.7500646762,19.9359358328,22.0012905759,19.4470325351,25.8875484903,23.0029034168,21.6343229019
December_Alta 1 NNW,22.6638066282,27.8541935995,31.9628387437,23.2537421694,27.9174839746,26.9193549443,26.5396130352,29.1943226001,27.6486452999,30.239483845,32.6137419247,31.7329032622,27.7305161852,23.3449033723,32.7339354848,26.9803226731,26.4989678129,30.0194193505,26.4159355443,22.7694841868,26.0176130762,29.9654193956,25.4253549864,23.1823227797,22.0994195524,29.2506452978,26.1906452956,31.2544516231,30.5472258288,29.7122581247,19.7036776867,32.810580618,34.1907741207,29.4736129358,26.1772904507,21.3091614761,23.1021937832,23.6892260473,27.5348387933,27.7194839212,24.9091614285,28.0069033315,19.7100648053,27.7978710835,24.1612905575,28.1648388215,29.131032271,31.7944516376,28.0580000932,25.938645268,27.0198065963,28.9748387602,27.0714839881,24.2954195189,30.7225806573,30.6412903612,31.1714193871,26.4484517015,29.1362581549,25.6187098376,27.7386452422,24.5822582618,30.6296774673,27.490709797,28.2647098168
December_Togwotee Pass,17.7945164419,21.8921291734,27.4407742743,17.3758712853,23.9627098625,21.4572260116,23.757161507,22.8409033863,24.1537421333,25.6605163415,27.5876774821,27.2102581418,24.7088388782,18.1069036353,27.949419479,24.1734840627,20.329613273,25.7551614324,23.8280002153,18.5278712457,19.9370970615,24.8481936668,20.6431615697,17.8554842572,17.4850326515,23.8425163188,21.7562583439,25.709871156,24.8481937135,23.2607099211,13.9849035863,28.3831613505,30.7249032614,23.5144518093,22.4013550722,16.4015486648,20.2378712866,22.2724517812,25.6012904842,22.0976776361,21.880516328,22.7334841065,14.999871447,26.0176130009,19.6560647045,23.8674839556,24.431290504,25.9543227214,21.0960648186,23.6027097896,20.7627744937,25.6216129641,24.0283227819,23.0894195845,25.9636130622,26.1517420165,25.8782581523,23.171290552,26.1552259243,19.5062583941,21.4299357457,18.7845165196,25.6187098051,24.5584518104,22.676580874
December_Elbo Ranch,21.3654841008,26.9100646357,30.8793548642,22.43387113,26.7527098199,26.405484018,25.9694195167,27.8025162628,27.034322702,29.1066452522,31.601677438,31.1981290702,26.7486452774,21.9931613853,32.0574838534,26.8061291916,25.0125163079,28.7321290772,25.614645331,21.8723872903,24.5973550285,28.9249033304,24.3099357194,22.4187743784,21.54374226,27.9656774748,25.5194194284,30.0350968519,29.2605162203,28.3326452677,18.7612907137,32.2270322596,33.5514837965,28.2560001287,25.3998066491,20.3737422113,22.1360002175,23.9000002596,25.9520001363,26.1459356694,24.2507098275,27.1237420077,18.9029680676,26.0675485626,23.116709798,27.3809678658,28.1927097513,29.7999355267,26.7434194837,25.3881936779,26.3224517158,28.5230968535,26.2562581929,23.7583226907,29.3992903624,29.2297419921,30.2801290545,25.5612258782,28.0400000578,24.5903872225,26.8125162898,23.6410325396,29.5729032753,26.5785162672,26.7312258654
December_Moose,21.9168066807,27.9592904002,31.0767741871,23.3843872769,26.8441614129,27.0157420711,25.4276775666,28.7536129964,26.9219678571,29.4564839206,32.0087096959,31.4060000219,26.3151936646,22.5395486302,32.3582580455,26.7982904717,25.9705808173,28.9054516963,25.2560969155,22.3514196298,25.6776453323,29.4686774791,24.8101614597,23.038032439,22.0950647518,28.7036774941,25.9824839689,30.8459678057,29.8034193905,29.4262903362,19.6909034762,32.5762903155,33.3052902917,29.1365484358,25.5060646388,21.0043227821,21.7820969571,23.373645318,24.7828711173,26.7779678226,23.9589356829,27.5879679038,19.4240969323,25.2587098452,23.6587420503,27.5789678345,28.5788387765,30.3820323192,28.1114194131,25.0630323879,27.495935595,28.4583549061,26.221419483,23.2340001809,29.7526129562,29.4721613277,31.0605161226,25.5141937111,27.7290646098,25.661677572,27.9912258813,24.6777743181,30.2644516549,26.5428065892,27.5098710865
December_Phillips Bench,21.6151616073,25.5083871972,31.2178709626,21.2371614591,27.4616774473,25.2633549696,27.0860001525,27.0128388085,27.2317420278,29.2883871849,31.6423225722,30.8450967799,28.0370968741,21.8816776552,31.9210322514,27.2334839608,24.1374840529,29.1554194322,26.7010323754,21.7225808303,23.7635486228,28.7338710042,24.283806635,21.6529034558,20.9677423335,27.7694194596,24.9248387983,29.8806452275,29.3847742858,27.5092904314,17.9716131995,32.121935471,34.4584515006,27.5342581651,25.7470323897,20.4393551999,23.8158066444,25.0415485781,29.1217420094,26.0065808609,25.3254840036,27.0714839742,18.9163230194,29.219871055,23.2113550525,27.4100000625,28.2989678561,30.7173548515,25.5623872799,26.0303871812,25.0380647234,28.8337419761,27.2398710415,25.3760001074,29.531096854,29.7366452095,29.4846452241,26.4165163093,29.4747742579,23.4935485428,25.3974841166,22.7450968529,29.358064608,27.1591614181,26.2388388447
December_Jackson,23.4314195854,29.5792903331,32.6253548467,24.4806453482,28.1381291016,28.1781936596,27.0441936387,30.3126451707,28.264709755,31.1563225771,33.5834193295,33.0550322006,27.8077420919,23.9290324623,34.1240000258,27.9099356293,27.4727097411,30.0385807727,26.2185162021,23.4633550423,26.990774308,30.9240645749,26.243484012,24.3198066258,23.3396775142,30.3050968072,27.2683225784,32.5336128858,31.4936773987,31.035548421,21.0548388879,34.1216774016,34.8387741521,30.6941290559,26.6058065352,22.1894195352,23.2705807767,24.0341292055,26.5349678048,28.3041936432,25.1077420502,28.8151613478,20.6036777354,26.9315484923,24.9759355707,28.8860000487,30.1628387373,32.2502580358,29.5955484929,26.1412904076,28.9208388193,29.8841290633,27.4901291381,24.4760000944,31.291612942,31.1458710161,32.5568387315,26.9245807302,29.5165807051,26.8827742938,29.2785162058,26.0176130165,31.5076128865,28.1282581281,29.245419413
December_Darwin Ranch,20.8783228035,25.9798711533,30.1605161476,21.6825163611,26.3549678441,25.6843227167,26.1575485201,26.8403872491,27.1260646132,28.7315484819,31.0448387355,31.1058064859,26.6249678518,21.3997421499,31.669032328,27.0633549653,23.6590324152,28.1149033318,25.7441291909,21.5925163327,23.6305808692,28.5294839058,23.8036131336,21.4903227487,21.1912905978,27.090645248,25.409677513,29.6669677727,28.7658065112,27.2752904953,18.235806662,32.1352903279,33.6078064558,27.2108387233,25.3243227881,19.8784518228,22.3090324065,24.9196131629,26.1569678383,25.1600001241,24.4411614699,26.8456129786,18.5638713022,26.4438065019,22.7456776619,27.1458065774,27.667806639,28.6252904071,25.5740001202,26.0576775472,25.5548387722,28.5683871923,26.641806609,24.3871613899,28.9283871778,28.7872904477,29.9787742367,25.657613153,28.2112904056,24.0410970238,25.9909033966,23.1753550508,29.0015484565,27.0883226739,25.86722591
December_Gros Ventre Summit,20.1536776904,24.8801291289,29.4852258502,20.5223874246,25.7615485711,24.6054839994,25.7365808166,25.8910323242,26.4676130485,27.9952904256,30.258064562,30.1837420284,26.3009678722,20.6454841488,30.8450967915,26.3509033425,22.7346452707,27.4192903788,25.3643871653,20.8312905989,22.6069034155,27.6405162079,23.0882583161,20.6129679998,20.3348390087,26.362516243,24.5120002677,28.7681291259,28.015612941,26.2620645801,17.2585809431,31.3850968018,33.0550322071,26.3027098329,24.6641292189,19.0707744798,21.9960647537,24.3523227446,26.3543872531,24.4341937432,24.0399356671,25.8724516585,17.8113551762,26.662129153,21.999548559,26.3834195056,26.9582582307,28.0341936101,24.3563873191,25.5525162528,24.4185163539,28.0150323535,26.1052904223,24.2007744224,28.2856129094,28.1851613736,28.9916774573,25.1681291657,27.9250323675,22.8896775575,24.9097420454,22.112774299,28.2037420199,26.6319355832,25.0572259985
December_Gunsight Pass,18.8298067877,23.1503872268,28.0760000863,18.4790969464,24.7140647001,22.8281292429,25.0403873187,24.3320002231,25.5664517743,26.6011613982,28.8238710385,28.7350323452,25.7760646123,19.2664518666,29.3749032911,25.4207098631,21.0443873975,26.1430323651,24.6240647299,19.5689679719,20.9630970295,26.0431614337,21.7574195933,18.7734842747,18.9662581909,24.8383227474,23.2752259143,27.3333549777,26.5506452663,24.2791614686,15.779677854,30.1790968235,31.8879354385,24.5108387845,23.6677421081,17.8247101068,21.1169679405,23.5272259642,26.4083872378,23.1167099672,23.3060002489,24.1380647755,16.3620649751,26.8578066079,20.606580945,24.9985807413,25.4114195314,26.4693550152,21.9786454154,25.0920647325,22.3949680698,26.9309678641,25.2418711252,23.7687743464,27.2840000918,27.0598709994,27.3565807242,24.3854194859,27.2723871934,21.123355071,23.0284518704,20.388838862,26.6325162386,26.2614840216,23.598645325
December_Granite Creek,21.7156130587,27.9145806616,30.999548405,23.5725163185,26.7335485081,27.5180000936,26.1093550436,28.7518710302,27.551677536,29.5113549074,32.1527096988,32.4290967773,26.4618065773,22.562193677,33.1427096277,27.6538710838,25.5188389032,28.1689033268,25.281354972,22.4989033911,25.36670988,29.9398710376,24.6519356156,22.9535485456,22.5215484367,28.3541290708,26.5994194922,30.920000028,30.7121290827,29.2384516663,19.8215486046,33.2965805819,34.1454837967,29.3046451372,25.7307743628,20.9700648481,21.9490324964,24.3935485385,24.8696776159,26.4385807818,24.4132904837,28.2385807403,19.8041292114,24.6873549223,23.6073550174,28.0748388095,28.80819364,29.4306451762,27.864064656,25.8213549773,27.9360645398,29.1339355326,26.6661937037,23.2984518093,29.8086452269,29.2216129408,31.6585806584,25.9084517048,27.9198065219,25.7557420658,28.1961936234,24.8354194924,30.1111613195,27.1283871619,27.0383872645
Annual_Lick Creek,47.1788684799,48.3262956026,47.0163886777,45.7347887529,49.2015570041,50.50508455,49.7573694466,46.2895339597,48.5948192872,47.5160982978,50.0585859243,47.9837530989,48.6112455156,49.2335941316,48.6988215629,49.9357913487,47.3635898349,47.3423613087,49.5377694643,48.0971776871,47.1686389564,48.5247886406,47.4656983126,47.068317497,47.0293111192,48.0041695425,48.7282132884,45.6746736806,49.4694914719,48.7053805253,47.1337091894,48.4544654242,49.0059176593,50.4486187254,46.0599229872,47.8645092082,47.3211472286,46.7204983394,49.8633475478,51.226859844,51.2249831951,47.9183613462,49.3296598791,49.3186626237,50.3202127411,46.4994681586,50.5223447508,48.608624245,48.0364750054,48.6385092023,49.9651831538,50.7392324461,50.1164585542,51.3467941287,48.4710845762,50.9383667808,49.9969012469,50.406059845,50.9506461018,51.2743009824,48.6481799567,48.5806133868,49.2866571919,48.8786736552,52.0037537036
Annual_Placer Basin,40.6656227665,41.7935285438,40.1217477313,39.0084107913,42.8494751327,43.1392380968,42.9302901825,39.7765422934,41.919426028,40.9956108053,43.2455614071,41.4823998001,42.0929341635,42.3612436049,42.1368600413,43.3821641639,40.7361473648,40.6828053257,42.7228216721,41.2544162687,40.504458826,42.2965422247,40.7233915876,40.2336436467,40.0255408105,41.4751011684,41.5939504562,39.2141039615,42.5829177891,41.9798408735,40.8916545794,41.9698298936,42.6599341865,43.757501161,39.6116820064,41.2958901841,40.7898031362,40.493386115,43.4823723832,44.673084665,44.6899013602,41.6120983781,42.6626080169,42.7868326408,43.5549177666,40.519375163,43.8476983348,41.9819613943,41.7206391624,42.4846298967,43.5504271352,44.0584709402,43.7802620233,44.8945586224,41.9813696445,44.3890791583,43.4396882716,44.0205969885,44.4308983951,44.9301148064,42.4361636893,42.302361412,43.4803504381,42.6376545822,45.431098062
Annual_Shower Falls,41.8817047346,42.9737861171,41.6593422673,40.4099450236,43.8187210849,44.7970133859,44.1420107015,41.0554792524,43.112245666,42.2103395348,44.5867340067,42.5937148646,43.1783440069,43.4418846522,43.1431832833,44.3959832948,41.7822620739,41.7988052554,43.928328524,42.6946134307,41.631130961,43.2187833247,41.9583888349,41.5344765234,41.4247211138,42.5116545452,43.0201915136,40.4171449867,43.8401636535,43.1754847514,41.9596216519,43.0394737799,43.778737433,44.9595558731,40.7311339857,42.2871723915,41.590262081,41.2557970568,44.2829531668,45.631621603,45.5647210136,42.5707833484,43.6499942816,43.6484161773,44.6681636325,41.3403231125,44.8852380704,43.0339011311,42.8195243896,43.2150353731,44.4865257642,44.9192161258,44.5566226934,45.6789147756,43.0155066274,45.4101969581,44.3738194232,44.8282791725,45.2479010907,45.7633914563,43.2156226621,43.2424545394,44.0517147575,43.378712078,46.4199177163
Annual_Lone Mountain,41.4252128925,42.4900052507,41.4342189875,40.2031669035,43.3135407371,44.3401093033,43.7545915217,40.7288655505,42.7270160964,41.7107284941,44.2535120988,42.2536381601,42.7688685879,43.0129914794,42.7683888335,43.8505093309,41.1929342085,41.4168600726,43.4618572744,42.1997860744,41.1023441074,42.8488216737,41.5508491102,41.0196765139,41.022376883,41.9544929351,42.520186094,39.9529915802,43.3975899175,42.7426463287,41.6725093619,42.5907066283,43.2852620224,44.4255723161,40.3181697096,41.6048984403,40.9284916199,40.7768984847,43.801786014,44.9164051765,44.8380324926,42.1743395109,42.9673750459,43.061468269,44.1721800883,40.8929367943,44.1721422385,42.3709586719,42.3749341649,42.71675593,43.7441860981,44.2676161697,43.9249013108,45.1447339084,42.6745421868,44.8776928762,43.9702456251,44.3895723485,44.5979778367,45.2214188832,42.7719668955,42.8533586886,43.5453476928,42.80956688,45.8620652685
Annual_Box Canyon,48.0116881845,49.1708160353,47.5707393953,46.356553102,50.1903766746,50.9633694487,50.5024215051,47.1230078639,49.3078356761,48.269484622,50.6812872,48.8155009118,49.5401634578,49.8407119059,49.4267119437,50.6434626223,48.161393079,48.1019612492,50.3497913682,48.8224050626,48.0677046058,49.5644982435,48.2254954938,47.8213585281,47.7332782868,48.8354735225,49.3423338455,46.3996544507,50.0448520396,49.5608489423,47.9635338587,49.2154954719,49.8403602686,51.2836708266,46.8153804522,48.7011393303,48.0790160572,47.5926846226,50.5516379688,52.0740433996,52.1338356095,48.777429756,50.0731338634,50.0279612358,51.034556944,47.4859174639,51.4114460908,49.4624159982,49.0113274853,49.4388927521,50.937626964,51.7510296743,51.1363110222,52.2703173099,49.3032270434,51.865341993,50.8546061116,51.2284871804,51.8640104714,52.3299885861,49.6968520609,49.4777037194,50.5122351564,49.7305420985,53.0559668286
Annual_Monument Peak,40.0782129584,41.1177641747,39.6201642128,38.4941532805,42.2074260081,42.6299120826,42.2234573086,39.1611395948,41.2292785194,40.4875175932,42.7534956438,40.8404163331,41.5302620912,41.6024326704,41.3987614262,42.6716819825,40.0242129746,40.0885093604,42.1087997698,40.6920271931,39.851344111,41.8520162144,40.1432491218,39.6523176631,39.5481473405,40.8501806532,41.0123779024,38.577249147,41.8852457124,41.416712093,40.4392381398,41.3283888294,42.082212875,43.1971339664,39.0481587571,40.4884546327,39.8042785085,39.6574957113,42.6553093646,43.935725732,43.8601801218,40.9584764805,41.8742080075,42.0342353473,42.9091800688,39.9031833499,43.272881939,41.2885423018,41.2464915469,41.7548655299,42.8441367393,43.2108435706,43.0342456585,44.1357969928,41.3630573174,43.7385148354,42.665934178,43.2185367517,43.6252874246,44.2698353564,41.704507919,41.6582080198,42.9148052228,41.7970792389,44.7994259074
Annual_Fisher Creek,39.6297866806,40.7720162949,39.2577971075,38.2382080813,41.9615243234,42.0362573042,41.8636052704,38.8126792969,40.7800654063,40.2060765414,42.3351559253,40.4822408836,41.1790653732,41.1443942987,41.1024765244,42.1761641042,39.6094752505,39.7356107948,41.7487504741,40.2062244909,39.6980981299,41.7334135124,39.7041971122,39.2330902394,39.2269998564,40.5041861317,40.5259340796,38.269227248,41.3244423849,40.9656765275,40.2189477236,40.9840710289,41.5922784414,42.5732491549,38.5452436883,39.8877970754,39.2688522707,39.3785203326,42.264684711,43.3709202408,43.3194423994,40.6460162652,41.2957422347,41.5813751316,42.4566226863,39.654832718,42.8755997827,40.9085696724,41.0020161968,41.3618244143,42.4211614263,42.7333751034,42.726917823,43.8079504065,41.0290463695,43.4076107137,42.2897046892,42.8542956551,43.1489532201,43.9868162058,41.3575899713,41.3468326808,42.6974243883,41.4365861142,44.3253767692
Annual_White Mill,40.9504751442,42.0688545583,40.5015724347,39.4791724404,43.2752292254,43.4114079835,43.2466463381,40.1419176448,42.1389670581,41.442109421,43.6386518177,41.8352983996,42.5052128503,42.5395668417,42.5074627781,43.5352380753,40.9618358335,41.0562683217,43.073698393,41.4934956679,40.9891309424,42.8886682151,40.9555669345,40.5413697261,40.5016064007,41.7746901881,41.852361438,39.5650793411,42.6896391082,42.3129148652,41.3983176608,42.2748929443,42.8497702386,43.8907504306,39.8136272525,41.1924765318,40.6898194352,40.7217148458,43.5907175903,44.7012929184,44.7002784404,41.9796436477,42.6744929276,42.9503613282,43.7912292002,40.9152764871,44.193249052,42.1958408422,42.2069834122,42.6236490676,43.6672051799,44.1505421903,44.0333439478,45.1594791676,42.3642024698,44.6973969384,43.639262021,44.1921640593,44.5229695525,45.3024435593,42.6550161675,42.6074244408,43.9026846555,42.7483668603,45.6707538131
Annual_Gardiner,54.0930814639,55.2266570692,54.1114460924,52.7640597689,56.3769666687,57.8131830203,57.061917205,53.3100269325,55.6890322091,54.5013309553,57.1803720726,55.0392105141,55.7839011456,56.09558851,55.8172049243,56.7743611404,54.500343733,54.7102789057,56.9828159164,55.3467885546,54.5089011701,55.8682460146,54.6196871638,54.2340433141,54.5096880846,55.0734350853,55.9609584472,52.5951063952,56.3839994428,56.0950460398,54.1125803174,55.4887665999,55.9051797794,57.6998569765,52.8419283026,54.559917259,54.115753638,53.6045858692,56.7929035215,58.3182679069,58.2612125787,55.081818748,56.4405967641,56.4841419321,57.7365567816,53.5494515563,58.0586241159,55.8117803376,55.4277371439,55.3126624758,57.03247623,58.1110459601,57.2090977665,58.5723883613,55.756695376,58.127319984,57.1561797187,57.3856707124,58.0277528618,58.6932596557,55.7124912855,55.5903063795,56.4558351427,55.727204961,59.4793108773
