param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
December_Moose,1.1854521221,8.1325810909,11.79616171,5.6944520443,7.3034199685,5.769065084,0.4982586753,11.1304520289,4.7703555768,8.7483553617,12.2627101299,4.2564845731,0.5429682824,2.017226353,9.5066779321,3.5179038017,8.4353876838,7.6111618942,3.7890653213,-0.0655476817,5.7017102888,6.8975489898,5.8204522009,3.0095490948,0.1057426317,9.1132908437,3.0507746266,10.9222908044,1.1808069998,11.2407745407,-5.1874186654,7.5333553299,11.8980649585,9.670419933,5.5580006999,0.536581351,-1.98254766,-0.57912837,-1.7055799054,4.0718392349,1.8668395104,3.2630006252,-7.27338646,-0.0365155412,1.4014525044,3.5039683934,8.9152907902,8.344807041,11.8246132819,1.272548834,5.7568716043,5.8204522563,2.9468393387,2.3255489719,9.6753553221,10.3590650189,11.6716133899,5.2430006266,4.5110974515,6.7706780495,6.6464197782,2.1612264787,11.174290747,0.4602265158,8.7927747096
December_Phillips Bench,6.6258069222,12.1129036687,18.6428389888,8.2638069384,13.3392262705,11.4968391449,12.1256779055,15.8220647408,13.5825165687,16.0293552983,19.6345808506,14.5765810228,12.8799360536,9.4268390841,17.9315487839,12.1471615207,12.0112908937,15.4974841733,12.8741295177,6.5294200558,10.0202587036,14.6874842121,11.546774512,8.6307748149,6.9776779282,14.887806837,10.6787100762,18.052322857,13.4582583457,15.2379359369,2.9178072745,17.6203229143,21.2360003255,15.032968065,12.8596133678,5.5597425645,8.4821293661,9.911097019,13.4274842092,11.6431616829,11.3627101991,12.2418069379,1.7867104023,13.4948390529,7.7348392579,11.8887747395,15.6710972086,16.7429680972,14.0476133726,11.6994843345,11.360387541,14.2322583691,12.1698067573,10.4481940699,17.2998067725,17.3532260176,17.2005165152,12.8561295295,14.0447100501,10.9098068999,10.9353553734,7.8341296935,16.6721293149,11.4649038577,13.7236133606
December_Jackson,2.2878070308,8.7289038504,12.7092261654,6.236774703,8.1198069787,6.7158070164,1.9289683864,12.0931615479,5.9476134947,9.6126458706,13.5395486325,5.83671007,2.0578715724,3.1849036554,10.7013554235,4.4930976175,9.3623878143,8.4229036439,4.9622587511,1.0237424605,6.7796778679,8.0849682331,6.7669037973,3.8241943236,1.0446456906,10.076000392,4.1818718034,11.9723874177,3.0734199739,12.3544519155,-3.5918057196,8.9901940622,13.062839086,10.8999358653,6.5909683288,1.5463230778,-0.4214833382,0.6492267577,0.4982586892,5.3420005598,3.0618071094,4.4820652039,-5.8673537777,1.711807414,2.0961941166,4.8124521793,10.1108392484,9.8936777568,12.3689683008,2.5914844791,6.6995488047,6.6989682259,4.0030326966,3.0043230856,11.0183876838,11.6710327764,12.4850970423,6.2820651484,5.9731619751,7.5530971773,7.6570327144,3.1419363699,12.199419743,1.6676781055,9.7241294656
December_Darwin Ranch,-6.5496120084,0.7554845687,4.2567747915,-3.2358704229,-0.8801925783,-1.1536767837,-3.9773539329,3.3567747778,-0.5544510504,1.3727103818,4.7764523937,0.3060653103,-4.3443218785,-6.1472247831,3.3596779177,-1.3650316424,-0.8761280798,0.5708393897,-2.275482996,-6.292386018,-2.2371607012,0.0836781348,-2.1558702899,-5.2629023952,-6.3916764259,1.6293553813,-3.0221924874,4.0105813118,-2.7498703187,2.8800653058,-11.406708539,2.3104523782,6.1758069777,1.8261941664,-0.7901927333,-6.7394828088,-7.6563216548,-3.6893540967,-5.6600635837,-3.6138699378,-3.6864508045,-1.6698700752,-12.7230314008,-4.9905801157,-5.6705151588,-1.7163216438,1.6334198798,0.8402585983,2.6948393299,-2.8288378192,-1.3911606911,-0.0603216171,-2.7672894632,-4.3640639889,2.2129039458,3.0409039036,3.7347747219,-1.6065800205,-1.4021928972,-2.1163861521,-1.1885150726,-6.0328380584,3.5507102842,-4.2862572515,-0.5056766264
December_Gros Ventre Summit,-4.2885799962,2.4788394806,7.0467746365,-1.8492896049,2.0491619171,1.2902584321,0.4709684064,5.142258801,2.9596133262,4.5087748835,7.7772263281,3.7730975981,0.2061941331,-3.2004509219,6.5776133507,1.7292264753,0.7502585873,3.8421941819,1.0446458601,-4.0354183935,-0.6409666124,2.9270973943,0.299678261,-2.6523218033,-3.8397410086,4.086065194,-0.1474187235,6.9103232229,1.4609684728,4.43212974,-8.4581925916,5.8657426189,9.7682586393,3.9542587711,2.1298716698,-5.2460639093,-3.7090959857,0.0668397042,-0.2443863591,-0.4330961196,-0.0487090019,1.5631619792,-9.2472896515,0.223613499,-2.9484507469,1.366323305,4.3792907068,4.1853554496,3.9560005803,0.8681295949,0.9772910303,3.3196135921,0.6904524281,-0.8581283876,5.2874198974,5.821613407,6.0916134681,1.4609683621,2.2576134006,-0.2658701958,0.5290331718,-3.6835474569,5.6572909417,-0.2583219959,1.7687104471
December_Gunsight Pass,0.8274848322,7.4967748304,12.9629680941,2.0329038405,7.505484458,6.7419359823,7.9804523561,10.4058069444,9.4640003667,9.6457422256,13.4710324857,10.9417423464,8.2022582916,2.3621297898,13.153419747,8.4571617864,5.6131618476,9.8030971773,7.3742583614,1.6340008705,4.170839362,8.929807023,5.2107748646,2.4004523615,2.0300005758,9.2938714828,6.1549039103,12.8723876323,8.7718715514,8.5988391537,-2.4554831289,12.9774842508,16.7058067506,8.5767747417,8.1639361074,-0.2681930511,2.7981940699,7.3034198854,8.699290657,5.8500649098,6.9201942782,8.1906458425,-2.9513537622,8.3718069323,2.468387739,7.5966457582,9.9889034655,10.5056778031,7.5920003798,8.3840006491,6.4655490384,9.6364522719,7.0241296215,5.2241295661,10.9725165797,11.3540006822,11.2274198256,7.0914843268,8.9803229239,4.5215490648,5.0377427578,1.4789685249,10.9365165864,7.3394199894,6.7843233709
December_Granite Creek,1.2182587916,8.1018072313,11.6135488909,5.0272908919,6.4887746704,6.3767103303,1.1480004894,11.0340651713,5.5069038775,8.2405811817,12.1280003456,5.8512265729,0.9952911378,1.3808395724,9.683484222,4.468129761,7.6744522256,6.7012911504,3.9490331011,0.6782587666,5.5260649836,7.020065206,5.2938067806,2.3168395657,0.351355368,8.9855487392,3.5425811491,10.7733552649,2.7418715847,11.381871357,-4.4900639657,7.8980004203,12.4816134879,9.7804520929,5.6648394185,0.703807171,-1.7366442464,1.120129936,-0.8453544556,3.5332908769,2.2930333722,4.2823231266,-6.5995474724,0.0215489403,0.8373553614,4.6365171125,8.9089035957,7.9938069328,11.2686455926,2.3191619227,6.0660651952,6.2437427152,3.1535491512,1.7083232418,9.2851620213,10.1927103181,11.2239360271,5.0940652986,5.0011618707,6.0573554778,6.7297426669,1.6363231997,10.8947101332,1.0847103242,7.560065404
Annual_Lick Creek,25.2413936168,25.2786521971,25.3961206813,24.2088604172,26.1413935841,28.3319452738,27.270290527,24.4331946946,26.3450493111,26.0274521848,28.2317370731,25.8938083803,26.2280001322,27.6144110315,26.8616658427,27.6148548865,25.5809346155,26.3025316316,27.0204604083,27.0106466859,25.8595411,26.1644988012,26.3017918894,25.9725645362,26.1270329746,26.4307507831,26.9709973734,24.9761535867,27.326491923,26.8784823078,25.8805919072,26.1029535379,27.6497541846,28.7852494051,25.6572439547,27.3717809526,26.6765246813,24.9051891648,28.5207726719,28.3346576486,28.0954754665,26.7733918799,27.4919124663,27.852405564,28.4735738533,25.813868666,27.9920658253,27.716690515,26.1396230493,27.5285535887,28.6791726754,28.5249644847,27.7112296279,28.554553489,26.6458631105,28.7271562062,28.4858689214,28.0917315824,28.7769151346,28.8428986977,26.3888197896,26.8551562899,27.6434082846,27.3102357269,29.3308853313
Annual_Placer Basin,20.1859511431,20.5973701404,20.2854029948,19.4165208238,21.306819935,22.8885974562,22.817928984,19.5061262499,21.3691314404,20.9650632744,23.0670686738,21.3282687334,21.5095904119,22.2027728421,21.9844549849,22.553304306,20.3478527069,20.9778358553,22.0852056915,22.1098632199,21.2463773202,21.6187837917,21.0432769879,20.6761755919,20.9130330297,21.497616686,22.1434961022,19.9892660308,22.405852682,21.6164660006,21.1461974516,21.2579948069,22.9699510321,23.8929481301,20.6390413417,22.4865317117,21.3453281013,20.1311947803,23.871791945,23.8565536263,22.8783772772,21.9632002308,22.2872002314,22.7915454174,23.6650165408,21.2445317266,22.9802248471,22.3769042839,21.5127379196,22.4773097896,23.8594138803,23.8314522469,22.9834264386,23.6977590854,22.0787947263,24.0193919579,23.7318034677,23.5443892061,23.8170029309,24.0561810415,21.4945903934,21.8369536486,22.7862686979,22.4694193872,24.465967397
Annual_Shower Falls,21.5624592522,21.9546193988,21.9460879003,20.8909920436,22.2832953363,24.544745361,23.8522138777,20.9008550119,22.5397215267,22.5003892515,24.4601207508,22.4177372267,22.4506067847,23.5988823959,23.1784714296,24.0516440243,21.5102789534,22.5446248688,23.2140276251,23.5276714221,22.0032625566,22.5361426587,22.604444037,22.2947454535,22.5209838375,22.6438960939,23.1543070489,21.365107125,23.5414263966,22.9140440425,22.4990084357,22.4179837636,24.3151313054,25.1458960737,22.002701624,23.7637919406,22.66970512,20.998548129,24.8123289282,24.5463727575,24.1372952165,23.367841302,23.599424845,24.0171234335,24.7157050534,22.1969536013,24.1498796409,24.1078632165,22.6569674506,23.7114193573,24.9950905449,24.4807837395,24.0119345981,24.8083836942,23.0208604461,24.9563289601,24.7481149263,24.3497042614,24.6349426502,25.1259234233,22.4272460846,23.0962632093,23.8241536407,23.39328786,25.5323444043
Annual_Lone Mountain,22.9207215098,23.4183892723,23.2573755014,22.1009864909,24.0332788284,25.7746631601,25.328904246,22.1875838081,24.0313116664,23.8586741774,26.0785918739,23.6783289776,23.950164097,25.1382029215,24.7694741174,25.5307015178,23.0088526692,24.105594668,24.6723727994,24.5896220916,23.3564592115,24.1050522314,23.9034521817,23.4973426315,23.7789182208,23.9421645523,24.4173152836,22.6454248803,25.0454100297,24.4200768388,23.9460604309,24.0447892302,25.7048690203,26.4802137812,23.3434796852,25.0020932978,23.9878854485,22.6398522329,26.3224056054,26.0554138382,25.7711641049,24.7738138941,24.9872987757,25.2412220822,26.3487378374,23.4526138732,25.7160768498,25.3370905464,24.2153444412,25.1361316356,26.2062686217,25.9027837021,25.5080984938,26.4375563138,24.4445371712,26.5623234228,26.1212296781,25.8060275215,26.129435748,26.5888056059,23.9227215015,24.5959837306,25.2664220724,24.6214795942,26.95768865
Annual_Box Canyon,26.5989181801,26.6275672337,26.7294028588,25.611874098,27.3284099532,29.5180219667,28.5477973191,25.8210686131,27.5793279794,27.3336603595,29.3032055591,27.3003726889,27.6148853273,28.7506795214,28.0912877564,28.8251945994,26.9607377968,27.435397319,28.4751069409,28.4989754342,27.4997050192,27.800871323,27.7491398459,27.468487794,27.5818361389,27.946005542,28.4596220119,26.4527453532,28.5666722014,28.2496384437,27.236065851,27.4446685961,28.8542295905,30.1021589256,27.0252439632,28.9208164956,27.9045082698,26.1840768367,29.8813753919,29.6330740172,29.3177541684,28.0775781493,28.7993535056,29.0875507545,29.6616229972,27.1687014936,29.3696329298,29.0020876998,27.6770984451,28.7284384496,30.3521863444,30.0125534537,29.2118197556,29.9805972831,28.0776767847,30.2005918185,29.8530820461,29.5899726667,30.2914302066,30.3123890434,27.8553280027,28.0419234082,29.2408712975,28.9811781147,31.0091147685
Annual_Monument Peak,22.6342461492,23.2594960939,22.6573591361,21.7269317398,24.0698690307,25.6245480802,25.3861097394,21.9772056671,23.9892132752,23.6495289835,25.7476878404,23.6435125003,24.0833936084,24.8136604095,24.6363234814,25.4188056136,22.9763936286,23.5924714217,24.8148932965,24.4113481322,23.4703116419,24.4097207286,23.5978960428,23.3037317263,23.4153280905,23.9818138466,24.4170686457,22.3028824189,24.9316559239,24.2704549267,23.6566303323,24.0786686642,25.3082296508,26.5743069709,23.0292440429,24.9042029366,23.8037542836,22.7007563353,26.3263015014,26.5621754397,25.8575247468,24.4718577339,24.9156933295,25.2890083638,26.2047870329,23.3795782735,25.8450357593,24.853457669,24.2047215017,24.8819618151,26.4021481071,26.4307507509,25.7914263345,26.4185699591,24.4261426234,26.8289699536,26.0644755137,26.137128896,26.5147837187,26.723189199,24.2311805651,24.4403946749,25.406871358,24.9707289238,27.2972296093
Annual_Fisher Creek,19.4942297538,20.1950578105,20.2754413269,19.0384221977,20.3335412324,21.9770577713,21.9143783353,18.8048660596,20.2885412505,20.2714961391,22.0972878926,20.5544166693,20.5886888045,21.2457153184,21.2732824451,21.7028166704,19.2407052017,20.0239345079,21.1573920192,21.2675618568,20.7380494135,21.2135126169,20.1626084804,20.0020879341,20.4580166839,20.7550304085,21.0638906733,19.3516715328,20.9903445253,20.5989974971,20.7460550474,20.3700769928,22.1581805642,22.9488111732,19.9453756371,22.1246084302,20.0532134006,19.0440441099,22.7148604882,22.3727125512,21.4464920779,21.2379235532,21.1164605017,21.3900605558,22.5464100518,20.3006906404,22.0764275859,21.8974139137,21.1798854404,21.3936604415,23.3707015729,22.3667454415,22.3423117266,22.8820385291,21.2036002334,23.1945974777,22.9187542818,22.6806358362,22.5546851307,23.2770029755,20.5006559555,20.8994248626,22.1406851336,21.5480166747,23.8678362974
Annual_White Mill,20.2145740564,20.8413317381,20.9372988649,19.70565507,21.03809857,22.7202358235,22.5440823917,19.5026742294,21.0257543688,20.9998303833,22.847764578,21.2397481843,21.3143445079,22.0391947393,21.9653700999,22.3918467734,20.0535084592,20.7775673497,21.8965262761,21.9362248442,21.4380821961,21.9092002212,20.9381865217,20.7001426922,21.1896231647,21.4948550698,21.7956276105,20.041589291,21.7247051425,21.3566248867,21.352087858,21.0654193791,22.856246099,23.6309865102,20.6519126073,22.7913974655,20.8271642307,19.7633043398,23.4853097998,23.1125864496,22.2229018668,21.8924331281,21.8440057038,22.1118851619,23.2359182586,20.9690578157,22.7904111717,22.6108549539,21.7900657848,22.1613481298,24.0391179894,23.128761838,23.017065761,23.583989235,21.8789207782,23.8815563599,23.6022133292,23.3606413084,23.3202029385,24.0028714015,21.226852676,21.5958029557,22.8381974216,22.2391179918,24.5480493305
Annual_Gardiner,29.5737377568,29.7065041676,30.1341151184,28.8281535278,29.8967541492,32.7750849258,31.3015506933,28.8894521047,30.1467377648,30.4978630373,32.4948766886,30.0245370318,30.4943442809,32.0453205388,31.0807178018,32.0566136466,29.9789836906,30.5670027955,31.203808262,31.4300164239,30.5949180786,30.7368438615,30.6918685009,30.5495945294,31.0132459215,31.2304877193,31.258745225,29.3910850018,30.8015737767,31.1242137132,30.1020110165,30.1384055229,31.8477377233,33.2356383434,30.0207891044,32.0114411331,30.8980656311,28.7301151264,32.7271506832,32.0496109791,31.9496393299,30.792076728,31.695972624,31.8087561774,32.3347705103,29.5745863461,32.2158027378,32.0909369952,30.503590183,31.5679013757,33.4923232579,32.7099890088,32.112475385,32.677194525,30.5721808687,32.9853643604,32.9015737213,32.3225205865,33.1944602417,33.29550684,30.5558197257,30.9066356384,32.0141041073,31.7546575117,33.9051474589
Annual_Crevice Mountain,25.5124755491,26.0627618004,25.4385316349,24.5119015445,26.9520328861,28.6273918856,27.9942357169,25.0066302986,26.9375738868,26.6475398258,28.8877260922,26.213517953,26.9286722648,27.9320494023,27.4272603664,28.512241154,26.1380492813,26.7543562917,27.7412000813,27.0987233928,26.0312787729,27.0286467137,26.6733809287,26.2518357486,26.4120820691,27.0182905064,27.1684549041,25.0326193037,27.7125575081,27.3577754195,26.1548330445,26.9924000771,27.9357869557,29.4908986968,25.7884221158,27.5853644335,26.8580001018,25.6257316597,28.9768877583,29.2768219591,29.0313279213,27.1505535181,27.895950807,28.2953041794,29.0292131753,25.7656877905,28.7957041858,27.7656110227,26.8704427263,27.7078137698,28.9831507484,29.3088767962,28.6092132125,29.2236603485,27.0944823151,29.7734740496,28.8058361595,28.9029644606,29.6795288565,29.5034247266,27.1120656986,27.3235015043,28.1594905253,27.7004658466,30.1096066149
Annual_Cooke City 2 W,21.2580329737,21.6316057165,22.4369207165,20.8726961503,21.3127215478,23.7866248478,23.0532111754,20.4638249663,21.6337215736,21.9339563986,23.3727727787,22.1034522584,21.9602297419,22.8886961181,22.6132714441,22.9553700971,20.7920986096,21.5782961842,22.6033591462,23.1070632049,22.2848199205,22.7252659891,22.0844659518,21.9308495614,22.5390330087,22.4523070758,22.7536220968,21.1899399388,22.1818854818,22.1805317166,22.2792604902,21.6122249025,23.7290001948,24.1718741696,21.6913755584,23.899605662,21.5310329811,20.0076605105,24.0351234561,23.2121536044,22.5109018623,22.6330467978,22.7070687101,22.6548934119,23.5934099999,21.5941262469,23.3884056505,23.7196056877,22.4536067688,22.8905207498,25.1856933396,23.5131727918,23.603885453,24.1385865118,22.5305207597,24.4041481221,24.3511805239,23.8294303449,23.9482303255,24.7539399115,21.8286231625,22.1112933732,23.6227015613,23.1395618435,25.3854427931
Annual_Northeast Entrance,21.6852133097,22.0731235099,22.5792440861,21.193539966,22.0549510789,24.3217426347,23.6259070003,20.9318249756,22.2306723046,22.3945098299,24.0495728017,22.5089700544,22.5322953052,23.44265225,23.1578083935,23.6228988367,21.4741805628,22.1906906236,23.1938084257,23.467161807,22.7110165595,23.1459234612,22.532148149,22.3379947416,22.859639592,22.9409207557,23.2306960521,21.5190687431,22.8383444995,22.8012604155,22.6515399121,22.2163344585,24.2038362399,24.824115229,22.0775618443,24.1890850683,22.1756888199,20.6783454228,24.5818303057,24.0594851265,23.2926231552,23.0719508917,23.2740440435,23.2871125326,24.2708198193,22.0428933453,23.9917755205,24.0846851217,22.906410063,23.4617864653,25.5388385141,24.2597535894,24.1751149481,24.7138960913,23.035802954,24.995633005,24.837278831,24.4295946945,24.5773426313,25.2602577051,22.4711641643,22.7216659595,24.1212275924,23.5952823802,25.8889017943
Annual_Yellowstone Park (Mammoth),26.71739356,27.0016713432,27.3605370867,26.0124603921,27.0924919432,29.7866411343,28.5324110467,26.0767179202,27.3048033419,27.6067672132,29.6118685687,27.2116549221,27.5968853499,29.0387288701,28.2601425809,29.2238082904,26.9492296547,27.7161973468,28.2972275098,28.5005534984,27.665098469,27.891611042,27.749090494,27.5676110352,28.0112296286,28.2618192366,28.2665041974,26.5021590361,27.9362788118,28.1772932463,27.2973644599,27.3207398502,29.0692459341,30.3302411146,27.1673206267,29.0784274711,27.885278765,25.9045590328,29.8143562364,29.2172493822,28.9489508403,28.0584439203,28.7063453204,28.8631178531,29.507147607,26.8409535191,29.2812603426,29.2703616906,27.7351804134,28.676460339,30.4904657978,29.6802192523,29.2411803952,29.8249096525,27.7737479943,30.078882229,30.0211803797,29.4895178852,30.0686247064,30.3167781331,27.6002787807,28.0632767939,29.1474192482,28.7105863661,30.9507377289
Annual_Carrot Basin,20.5270166222,21.126076948,21.2661317414,19.9756550099,21.2862133981,23.2966303225,22.8868221308,19.9044934278,21.2809018782,21.4340988637,23.445167312,21.2389591631,21.3801477814,22.3961865002,22.1532112049,23.0809262701,20.1755740177,21.5103399458,22.0669591258,22.2933153009,20.9335903982,21.6301262471,21.4002193762,21.0130961323,21.4272133409,21.4644769348,21.914970072,20.2107400091,21.9481805695,21.7090796692,21.5684823721,21.3567235048,23.3871477545,23.9797919666,20.8307783258,22.649468715,21.1015903762,19.605644111,23.6047508584,23.1948933116,22.8110002305,22.2318193971,22.2719618581,22.3853864923,23.5477214851,20.6883070967,22.9657755602,22.8983125353,21.838803503,22.4400275931,23.8533974232,23.1206248384,22.9974427998,23.744657711,21.8829645953,24.0412878543,23.5651805117,23.1544056689,23.41656455,24.0405974453,21.1980821968,21.9942193849,22.7317262195,22.1010358254,24.4905575502
Annual_Beaver Creek,22.469196925,22.7931235169,23.2027344549,21.8730522517,23.1330329903,25.4292110882,24.7711014882,21.7366961112,23.1913608559,23.4249481636,25.4093864585,23.127824835,23.3320165702,24.5668878218,24.0695947314,24.9152494998,22.2795084249,23.5309261743,24.0980987668,24.3561152007,23.1048035076,23.6505152648,23.3603947562,23.1282687073,23.6506558889,23.5943946828,24.0404987802,22.1755508985,23.9032461083,23.8775618089,23.4662741649,23.2738961053,25.2999673333,26.0721316503,22.8923947433,24.7606467602,23.2175247701,21.4181207969,25.5896823333,25.0762631827,24.7379837483,23.9631235204,24.2595563447,24.3586302963,25.4647214544,22.5150851429,25.0282302799,24.8499070243,23.7533935731,24.3735727649,26.0614302735,25.2538960433,24.9581640898,25.6899398964,23.6964768935,26.0476713903,25.6279509872,25.1204987622,25.5912604203,26.2098193387,23.3379182444,24.0930193375,24.7958576608,24.3103015273,26.6742132051
Annual_Beartooth Lake,20.671951072,21.294783775,20.7940386109,19.673107093,22.0887379251,23.1612604922,23.2448001644,19.9541044052,21.8788855045,21.5439728316,23.5695892088,21.6520221686,22.0790494436,22.5372769542,22.6710686763,23.1083454129,20.8424100977,21.328515273,22.5110413248,21.9402193768,21.7983772495,22.4886522661,21.2114413622,20.8433536906,21.062492056,21.9106796919,22.1160769703,20.210739995,22.5900329968,21.8524878675,21.4819838018,21.7112988859,23.1221640935,24.3349590945,20.9259071091,22.8387399314,21.3837871464,20.7313098516,24.1585097611,24.1643289293,23.314459223,22.2709755202,22.391107076,22.87523313,23.9566067398,21.4360715141,23.6381371744,22.8216769117,22.28644287,22.7619070307,24.3220878324,24.1599892248,23.8026723001,24.355523505,22.3564385872,24.6438686381,24.0009182329,24.1626029181,24.1241371929,24.5698467552,22.1072297128,22.2875947736,23.3939782414,22.7524878497,25.0897214642
Annual_Tower Falls,21.4014429061,21.7284605405,22.647742658,20.850750944,21.2335412263,24.4126796553,22.8302084181,20.6143345174,21.4920822101,21.9746906423,23.7666029235,22.0281481647,21.9575739736,23.3616275815,22.7662961186,23.4978357646,21.0580658365,22.0895947079,22.5539453931,23.3642413077,22.4201641863,22.5229755829,22.3325207827,22.2488823912,22.7905411639,22.716290655,22.9365317043,21.3438030269,22.0910493802,22.3772495338,22.2047453673,21.5705536333,23.9910821657,24.7216385353,22.0040330963,24.0061755362,22.1690985825,19.9795509781,24.210438552,23.2174796386,22.6564264738,22.8856878624,23.141287894,22.9910741704,23.7328362869,21.7496166523,23.496307076,24.3668659211,22.2826559694,23.2302029628,25.3804878258,23.6873043118,23.6604428001,24.3327892103,22.4198577568,24.1545152371,24.7532296698,23.8881152519,23.9586851062,24.7933426372,21.815147776,22.4247399531,23.7582686998,23.2504220983,25.5022460389
Annual_Lamar RS,18.3690331494,18.8346030495,20.2349043533,18.1828550486,17.7727216696,21.2246577711,19.6291673875,17.5975838873,18.1187543784,18.8263180915,20.3470468122,19.1111619319,18.7277052547,20.0751728645,19.5629372851,20.06733173,17.55032821,18.7469208503,19.3015181102,20.4682139644,19.3892297654,19.5657975264,19.3176441627,19.2612769479,20.0791806003,19.6379454723,19.8793427573,18.4288879315,18.5758855633,19.0396057841,19.4761920554,18.3186687378,21.1272625397,21.2888166178,19.0091290443,21.2361974826,18.5837543558,16.446767494,20.8808824299,19.6101317575,18.8976723904,19.9008440842,19.779676955,19.4004441369,20.3192297693,18.6204277341,20.1081645785,21.4111180373,19.2906232357,19.8675070781,22.4458467985,20.0108660357,20.4196068051,21.0326742322,19.3534468778,20.8694906909,21.5824264971,20.5668440891,20.4477974882,21.6855070946,18.4830822685,19.0309756496,20.597024933,19.9864550753,22.4257215125
Annual_Hebgen Dam,23.5366805168,23.8004577108,24.7228467127,23.1720357891,23.8544592003,26.6804576244,25.6760083741,22.9026029189,23.9729837718,24.4295454,26.3429453323,24.1059399083,24.2081887139,25.5676631468,24.9200330689,25.7619891612,23.1024182421,24.4267344149,25.0201919476,25.6332522119,24.2954837791,24.6714851116,24.4794768728,24.3234439927,24.9453772013,24.6834193591,25.1961727652,23.3689015643,24.2949427572,24.7706083723,24.5508357877,23.931117992,26.3878361932,27.0150110787,24.0549234662,25.9872110695,24.0720575599,21.8267701051,26.3946768438,25.5954028768,25.306262429,24.7946248145,25.1517892231,25.0159755062,26.08926241,23.27564682,25.8413617832,25.9008357603,24.6922214909,25.2340960586,27.3965370748,26.1569288957,25.9077378454,26.49611793,24.5388768822,26.995359008,26.6878361845,25.9158028821,26.5596357229,27.1834960216,24.2557460362,25.0282549399,25.8223015223,25.4492083585,27.7850492743
Annual_Wolverine,24.0230493817,24.3375234522,24.348422095,23.1650084152,24.9050001769,26.6844768291,26.1368823183,23.3793810355,24.8708198231,24.8234248203,26.6665754708,24.8505974162,25.155869036,25.9723672595,25.7379727314,26.2224932889,24.1187542531,24.8037974085,25.5619672551,25.5484549261,25.0057706543,25.3556823753,24.6826303107,24.4494686604,24.727360819,25.3159343891,25.5538796067,23.7305536327,25.5693771727,25.2528111121,24.4032604982,24.6122576585,26.4133115702,27.4468877749,24.2919563333,26.2308275168,24.7546067262,23.3893919616,27.1959234229,26.8895288752,26.1530985052,25.4027782269,25.8087398647,26.0643891944,26.9207542073,24.4689480895,26.6772274699,26.4104330279,25.0949345883,26.1483727081,27.6138686197,27.1777261224,26.6689509616,27.3492932687,25.4281261768,27.5201206358,27.2494263329,27.0685918789,27.3430302695,27.7458850148,25.0642460944,25.2954686674,26.4470247987,25.983956276,28.1900000857
Annual_Parker Peak,20.7357379807,21.550531754,21.1163125754,20.027189314,22.3794920277,23.5309755123,23.5479399236,20.3007893362,22.02677071,21.8216659657,23.9729864813,21.8467180527,22.25103299,22.7754193434,22.8524495803,23.4728823487,20.9514919905,21.7810797136,22.8121590656,22.2775837793,21.9750330442,22.5842741814,21.402783793,21.1731235297,21.3793609042,22.0031454545,22.4487070622,20.4258030107,22.6688198543,22.1347180585,21.7973536695,21.9525482172,23.4131149755,24.61447691,21.146789283,22.8903728362,21.5322625191,20.7808714878,24.1087508757,24.1569810172,23.4762624917,22.4425426793,22.5586795873,22.977512548,24.1005575375,21.3956330714,23.839293329,23.0205645969,22.4993936968,22.8090029665,24.2940275725,24.3206083791,23.9728854325,24.4430576891,22.4540824184,24.7942796082,24.1242624675,24.2073316925,24.3111398984,24.7017152211,22.1857706951,22.5315563619,23.554794698,22.8302577444,25.2757214834
Annual_Canyon,18.7486068649,19.4940441248,20.2972385865,18.5105044192,19.0411805814,21.7249591436,20.7877262683,18.2390742267,19.1364428963,19.4513372787,21.2957208218,19.5867071208,19.4386560062,20.4276770086,20.1653208703,20.9394687319,18.0502953649,19.5041043739,20.049824926,20.7861482063,19.7071805877,20.0803016149,19.602192062,19.437972916,19.996065854,19.7665098465,20.2899892769,18.6257537394,19.2848691509,19.5520386788,19.8731783802,19.151994801,21.6366723205,21.9694632143,19.3422030305,21.1356440646,18.9966232656,17.2008934521,21.4851399348,20.6310029488,20.0852297658,20.303255025,20.1923454354,19.9815235489,21.0888527008,18.9007837979,20.8150467841,21.309874202,20.0097871322,20.2596605729,22.4945207541,21.1049207771,21.1663609366,21.6290413477,19.9615016434,21.9066358253,21.9632789463,21.2439399714,21.3214632483,22.1816166308,19.2511805361,19.9420222162,21.0807564273,20.4152002033,22.8581149402
