Wyr,lone_mountain_01,lone_mountain_02,lone_mountain_03,lone_mountain_04,lone_mountain_05,lone_mountain_06,lone_mountain_07,lone_mountain_08,lone_mountain_09,lone_mountain_10,lone_mountain_11,lone_mountain_12,madison_plateau_01,madison_plateau_02,madison_plateau_03,madison_plateau_04,madison_plateau_05,madison_plateau_06,madison_plateau_07,madison_plateau_08,madison_plateau_09,madison_plateau_10,madison_plateau_11,madison_plateau_12,beaver_creek_01,beaver_creek_02,beaver_creek_03,beaver_creek_04,beaver_creek_05,beaver_creek_06,beaver_creek_07,beaver_creek_08,beaver_creek_09,beaver_creek_10,beaver_creek_11,beaver_creek_12,black_bear_01,black_bear_02,black_bear_03,black_bear_04,black_bear_05,black_bear_06,black_bear_07,black_bear_08,black_bear_09,black_bear_10,black_bear_11,black_bear_12,island_park_01,island_park_02,island_park_03,island_park_04,island_park_05,island_park_06,island_park_07,island_park_08,island_park_09,island_park_10,island_park_11,island_park_12,west_yellowstone_01,west_yellowstone_02,west_yellowstone_03,west_yellowstone_04,west_yellowstone_05,west_yellowstone_06,west_yellowstone_07,west_yellowstone_08,west_yellowstone_09,west_yellowstone_10,west_yellowstone_11,west_yellowstone_12,lick_creek_01,lick_creek_02,lick_creek_03,lick_creek_04,lick_creek_05,lick_creek_06,lick_creek_07,lick_creek_08,lick_creek_09,lick_creek_10,lick_creek_11,lick_creek_12,carrot_basin_01,carrot_basin_02,carrot_basin_03,carrot_basin_04,carrot_basin_05,carrot_basin_06,carrot_basin_07,carrot_basin_08,carrot_basin_09,carrot_basin_10,carrot_basin_11,carrot_basin_12,white_elephant_01,white_elephant_02,white_elephant_03,white_elephant_04,white_elephant_05,white_elephant_06,white_elephant_07,white_elephant_08,white_elephant_09,white_elephant_10,white_elephant_11,white_elephant_12,whiskey_creek_01,whiskey_creek_02,whiskey_creek_03,whiskey_creek_04,whiskey_creek_05,whiskey_creek_06,whiskey_creek_07,whiskey_creek_08,whiskey_creek_09,whiskey_creek_10,whiskey_creek_11,whiskey_creek_12,shower_falls_01,shower_falls_02,shower_falls_03,shower_falls_04,shower_falls_05,shower_falls_06,shower_falls_07,shower_falls_08,shower_falls_09,shower_falls_10,shower_falls_11,shower_falls_12,overall_01,overall_02,overall_03,overall_04,overall_05,overall_06,overall_07,overall_08,overall_09,overall_10,overall_11,overall_12
1998 - 1999,0.495913435896,1.17749858241,0.826177082676,0.314115096842,0.46607237586,0.397716480517,-0.24603223137,-0.306522501549,0.214472374351,-1.27021934885,-0.0117155232711,-0.156560143293,1.19808053404,1.87861923676,1.34028617546,0.864810106003,1.05939935754,1.31542401505,-0.409447260125,-0.22360679775,-0.567420943565,-1.48836351843,2.46292138225,1.02092305128,0.241879601795,0.899238946204,0.526949070444,0.30445612661,0.26604162399,0.483563532097,nan,-0.306522501549,-0.729733657414,-1.11767313325,0.831687407412,-0.0256685115634,0.449238834655,1.26206290323,0.92727137288,0.791826364378,1.12900142194,1.32089989288,1.53690937876,-0.306522501549,-0.672570742979,-0.843756654878,1.38350995454,0.263266297257,0.191653601424,1.10846654399,0.834474681917,0.924560534002,0.714355257441,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,0.409180833802,-0.392128804509,0.684929946353,1.38076346855,1.02483607345,1.32794739991,0.880140619324,0.87229609304,4.24852915725,nan,-0.306522501549,-0.573907333554,2.11058274752,0.500636914956,-0.158863496458,0.364572065229,0.238952556228,0.228918646093,-0.134956937072,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.523285605334,-0.530149187201,-0.932234435493,0.446214953056,1.33683156175,0.896317945983,0.81582367858,0.840321587329,0.626584682435,0.0198654211762,-0.306522501549,1.39736935654,-1.19655767973,0.990561468787,0.281849640522,0.368282880557,1.27548287036,0.859356695666,0.800690905331,0.984233943634,1.75963397034,nan,nan,-0.306522501549,-0.641711477162,1.51848511846,0.350930903359,0.823640132166,1.47393851898,1.10170388405,1.09271489317,0.980249751109,1.0744467438,-0.22360679775,-0.22360679775,1.27801930085,-0.759315178092,2.1367635673,0.502309507463,0.20056453066,0.675292118271,0.159025213488,-0.147901758174,-0.153496353375,-0.0933881841628,-0.387852887405,-0.306522501549,-0.17899584652,-0.797102380967,-0.552578847773,-0.827340706859,0.449230450377,1.16661516507,0.794122795658,0.665269272068,0.639214786156,0.647290073753,0.539344747848,-0.282832300464,-0.0562659041137,-0.904965775777,0.977204447439,0.0532712466469
1999 - 2000,-0.394581278716,-0.340106034734,-0.250427614296,-0.625466717759,-0.502389703849,-0.32540439315,-0.24603223137,-0.306522501549,1.38432168899,-1.18800450426,-1.53473354852,-0.685777529073,-0.893243475084,-0.55446171745,-0.575385744542,-0.846658169745,-1.06058370562,-0.920483365576,-0.409447260125,-0.22360679775,1.95444991673,-1.36833420243,-1.31456540034,-1.02327270157,-0.437557481899,-0.201359485868,-0.35887048763,-0.717348681877,-1.06416649596,-1.16567632903,nan,-0.306522501549,1.02162712038,-1.01071876643,-1.61445202615,-0.539038742832,-0.69504876305,-0.40558954639,-0.32882918061,-0.627403403469,-0.65959301337,-0.372323829455,-0.588740642156,-0.306522501549,0.572930632908,-1.4586400471,-1.31602166408,-0.946972800581,-0.11997827081,-0.0476915201457,-0.0489462975088,0.0912172999441,-1.02129050872,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,-0.26476406893,-0.152049944606,-0.656685412483,-0.42373488008,-0.320619106779,-0.243745611016,-0.744734370197,-0.469697896253,-0.22360679775,nan,1.73696084211,-0.834774303351,-0.897604156992,-0.684544353103,-0.612759200624,-0.414665936787,0.396503692202,0.0397296823798,-0.665556860605,-0.370981707538,-0.22360679775,nan,0.552011758147,-1.08145691769,-1.20216928365,-0.554811587115,-0.470119325542,-0.256742485369,-0.310734428953,-0.732561458922,-0.755466204735,-0.57508457155,-0.536366371758,-0.306522501549,0.953760037002,-1.27579991017,-1.58691990408,-0.653196560263,-0.721466819487,-0.427761329612,-0.453624104224,-0.665362864993,-1.05665249467,-0.837015077785,nan,nan,-0.306522501549,-0.925340859332,-1.41034374504,-0.818838774503,-0.605123362408,-0.264618623962,-0.177834091519,-0.405021736465,-0.985611190039,-0.475750050739,-0.22360679775,-0.22360679775,3.1037611592,-1.24919593815,-0.898638883442,-0.605989049929,-0.479315234289,-0.3822123175,0.131126053227,-0.510110145539,-0.680199526721,-0.449152695259,-0.387852887405,-0.306522501549,0.0963823788951,-1.24199673314,-1.29698558571,-0.778673606455,-0.553261693127,-0.338085807081,-0.208876482785,-0.476611982496,-0.83602218859,-0.562288792189,-0.354907473258,-0.282832300464,0.976799080726,-1.12518121867,-1.21247256972,-0.67665142273
2000 - 2001,-0.916595421764,-0.93630784861,-1.2100100616,-0.920237483124,-1.0017529637,-1.06057728138,-0.24603223137,-0.306522501549,0.214472374351,0.785151765793,0.281172558507,-0.156560143293,-1.38948985013,-1.3498920294,-1.50585496283,-1.43011326375,-1.51063597601,-0.983172357556,-0.409447260125,-0.22360679775,-0.567420943565,0.792193485617,-0.710167515128,-0.952783192849,-1.0626395989,-1.15187631357,-1.42639662172,-1.13441186901,-1.18831925382,-1.06960410411,nan,-0.306522501549,-0.729733657414,1.23532293675,0.132790426393,-0.392361533898,-1.37314511725,-1.36294558228,-1.47726397237,-1.3197106073,-1.43282816226,-1.70094828311,-0.588740642156,-0.306522501549,-0.672570742979,0.727612014126,-0.716125748828,-0.915538018819,-1.7093008192,-1.57960095513,-1.69640704293,-1.46285521762,-1.02129050872,4.24852915725,nan,nan,-0.324893144827,-0.4051261218,-0.457319755425,-1.03233909759,-1.53932709593,-1.55154634797,-1.66607428701,-1.38921678847,-0.744734370197,0.87229609304,-0.22360679775,nan,-0.306522501549,0.469560545635,-0.994642444234,-0.97062259022,-0.483074713719,-1.08258422423,-0.863905395593,-0.641350586988,-0.757835108176,0.307384843389,-0.22360679775,nan,0.876724557056,-0.802371261513,-0.156804689172,0.0490649702891,-1.28685205212,-1.35453794005,-1.63196743395,-1.38989477201,-1.50270017086,-1.89421021878,-0.536366371758,-0.306522501549,-1.26428656068,1.18070923364,-0.171832091524,-0.653196560263,-1.07596370986,-1.22087504105,-1.51907573692,-1.24973394827,-1.16010756758,-0.732388193062,nan,nan,-0.306522501549,0.847342779235,-0.0135176716777,-0.72450251016,-1.3895425359,-1.49183543074,-1.65255582607,-1.10115284602,-1.20006874726,-0.449022519799,-0.22360679775,-0.22360679775,0.36514837167,1.69008862221,-0.579122835996,-0.892001580868,-1.02321904625,-1.37928792837,-1.29173112009,-1.01317735021,-1.04136741702,-1.63503439891,-0.387852887405,-0.306522501549,-0.17899584652,-0.722953322273,-0.953413245122,-0.389336803228,-1.20446817827,-1.31466269467,-1.4492038601,-1.18653224843,-1.14196729505,-0.372431569366,-0.354907473258,-0.282832300464,-0.263145508728,0.527048243401,-0.39445300111,-0.639107005536
2001 - 2002,-0.0261007071524,-0.0420051277958,-0.344045414032,-0.478081335076,-0.275406403917,0.0120520145611,-0.24603223137,-0.306522501549,0.604422145898,2.10058927916,0.925526338418,0.372657242487,-0.18432008216,-0.382898316833,-0.342768439971,-0.315065750763,-0.160479164837,-0.742864554966,-0.409447260125,-0.22360679775,-0.567420943565,0.0720175896015,-0.609434534259,-0.153902094036,-0.00271774833477,-0.0762914822232,-0.24530387762,-0.300285494739,-0.17736108266,-0.509182792076,nan,1.73696084211,1.02162712038,1.87704913766,0.342459520699,0.231016604071,-0.00635715332058,-0.179118226071,-0.140414097587,-0.22067292122,-0.214397018555,-0.310527343238,-0.588740642156,-0.306522501549,-0.174370192624,0.249369375733,-0.0037493494703,0.106092388447,0.1604904142,-0.0187875685422,-0.0250700548216,-0.0213966506042,-0.0712528261898,-0.22360679775,nan,nan,-0.324893144827,1.11409683495,0.0240694608119,0.568186635105,-0.162406069754,-0.391511695283,-0.263365694854,-0.16382901724,-0.40621874738,3.55628407163,-0.22360679775,nan,-0.306522501549,-0.0521733939595,-0.800565869749,-0.153256198456,-1.26118163515,-0.804284937794,-0.916422440917,-1.32243085636,-0.988530727103,-0.413379616971,-0.22360679775,nan,-0.422126638583,0.593057019379,-1.42617598247,-1.15868814452,-0.151394359073,-0.256742485369,-0.327045947533,-0.38198369194,-0.261531888144,-0.276926034847,-0.536366371758,-0.306522501549,0.510150717466,1.10146700319,0.0808621607173,0.0146935831552,-0.170027212236,-0.323746416636,-0.346002727184,-0.573093746581,-0.398302030701,-0.55166902854,nan,nan,-0.306522501549,0.563713397065,-0.238812199639,-0.0264141540162,-0.0168089822891,-0.239051607154,-0.134459922856,-0.299547325927,0.0509336698388,-0.422294988859,-0.22360679775,-0.22360679775,-0.547722557505,1.03691427546,-0.579122835996,0.0732907110533,-0.479315234289,-0.321783492599,-0.677949594345,-1.07354541477,-0.725345513008,-0.192211659467,-0.387852887405,-0.306522501549,-0.17899584652,1.27907126248,-0.151744450425,-0.438003903631,-0.209103524505,-0.2760201233,-0.342077110157,-0.46817565502,-0.329808339332,-0.00675697550233,-0.354907473258,0.00909389148794,-0.062943122089,0.903197434612,-0.221517067397,-0.0513024845765
2002 - 2003,-1.03942227895,-0.69240710657,-0.156809814559,-0.293849606723,0.208824635937,-0.32540439315,-0.24603223137,-0.306522501549,-0.565427168743,-0.530285747577,-0.773224535894,-1.52370505656,-0.7514587965,-0.850798500335,-0.753269565685,-0.755898488455,-0.314444415234,-0.847346208266,-0.409447260125,-0.22360679775,-0.567420943565,-0.048011726401,-1.01236645774,-0.858797181224,-0.89957469881,-0.82669950409,-0.586003707649,-0.258579176025,0.17736108266,-0.252990192289,nan,-0.306522501549,0.437840194448,-1.01071876643,-0.845665347032,-1.23575548527,-0.54671518557,-0.714414074098,-0.759492227521,-0.532211162943,-0.190965650407,-0.217832613913,-0.588740642156,-0.306522501549,-0.672570742979,-0.297193639572,-1.09106069586,-0.711211937366,-0.493936517491,-0.625770552215,-0.884614791561,-0.899785464881,-0.728971221788,-0.22360679775,nan,nan,-0.324893144827,-0.0675210203001,-0.168486225683,-0.432141947827,-0.55076841047,-0.713743543252,-0.864526520064,-1.14946700714,-0.699598953822,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.0521733939595,-0.315374433538,-0.602807713926,-0.483074713719,0.921170638097,1.28929346272,0.455945402549,0.14187780564,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.383742777245,-0.156804689172,-1.15868814452,-1.08764894807,-0.929584860819,-0.636964800558,-0.26512443628,0.0930876212038,-0.195610070292,-0.536366371758,-0.306522501549,0.0665413979304,-0.958830988392,-1.38476450228,-1.40123352089,-0.773984877321,-0.882826573879,-0.927158163201,-0.870405350353,-0.276036944536,-0.837015077785,nan,nan,-0.306522501549,-0.499896786076,-1.18504921708,-0.762237015897,-0.717183244335,-0.878227027351,-0.958569127457,-0.97458355337,-0.646053391113,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,0.220446342027,-0.579122835996,-0.713243749031,-0.955231069754,-0.3822123175,0.131126053227,-0.329005951856,0.10233090225,-0.24162339712,-0.387852887405,-0.306522501549,0.0963823788951,-0.426357087494,-0.896151188358,-1.94668401614,-0.754454431,-0.597773947456,-0.464271745664,-0.533905890498,-0.193871684473,-0.413973761492,-0.354907473258,-0.282832300464,-0.282949293457,-0.368571417402,-0.764370011693,-1.03150052442
2003 - 2004,-0.0875141357463,-0.0962052926937,-0.601494363308,-1.08604603864,-1.38005846359,-0.903901092084,-0.24603223137,-0.306522501549,-0.175477397196,-0.941359970505,-0.831802152249,0.108048549597,0.453710971471,0.459322013472,0.122466169171,-0.185409063206,-0.385505300033,0.270607482048,-0.409447260125,-0.22360679775,3.21538534687,-0.768187622416,-0.105769629913,0.457006981527,0.214702118447,0.248885327253,0.00454266440038,-0.487963928951,-0.496611031448,0.147310744877,nan,-0.306522501549,-0.729733657414,-1.01071876643,-0.566106554625,0.0476700929035,0.449238834655,0.356177621956,-0.0327483358588,-0.333172841842,-0.558057084728,0.0911498171694,-0.588740642156,-0.306522501549,2.31663255915,-1.4586400471,-0.228710317688,0.514744551353,1.12654921813,1.22408235041,0.762845953856,-0.359238502249,-1.02129050872,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,0.0240694608119,0.688226065057,0.649624279016,0.607407033422,0.223288306507,-0.776522902854,-0.744734370197,-0.469697896253,-0.22360679775,nan,3.78044418577,-0.573907333554,0.655008438886,0.582373554132,0.230189964255,0.253252350655,-0.39125198767,-1.3602686491,-1.26536546982,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.941914089602,-0.455480287595,0.803910667045,0.286852469822,0.380687133478,0.0318074612314,-0.294339250195,-0.400846695388,0.265180395522,-0.536366371758,-0.306522501549,1.39736935654,-1.59276883196,-0.677220596007,0.0948404003653,0.512707539599,0.560380343655,0.0629585055685,-0.337294888417,-0.887362375364,-0.504111353666,nan,nan,-0.306522501549,-0.925340859332,0.121659045099,0.652806949258,0.87967007313,0.80919608197,0.320968848108,-0.0885985048518,-0.288624129087,-0.52920511262,-0.22360679775,-0.22360679775,1.27801930085,-1.08590235147,0.77882036565,0.82407360477,-1.12520101099,-1.04692939141,-1.26383195983,-1.69734874857,-1.53797326617,-0.666564340929,-0.387852887405,-0.306522501549,0.922517055139,-0.945400498357,-1.12519941541,-0.778673606455,0.326411847435,0.341477779287,-0.0691317034385,-0.636927574443,-0.815129881321,-0.266928888241,-0.354907473258,-0.282832300464,0.995601314977,-0.998806508547,-0.219157422095,0.363184346323
2004 - 2005,-1.00871556465,-1.23440875555,-0.975965562255,-1.06762286581,-0.971488523708,-0.928005121206,-0.24603223137,-0.306522501549,-0.565427168743,0.785151765793,-0.187448372338,-0.553473182628,-0.326104760745,-0.648041754151,-0.671169340542,-0.665138807166,-0.634218396828,-0.732416389635,-0.409447260125,-0.22360679775,0.0630467715073,2.47260390965,-0.206502610782,-0.482853134724,-0.464734965246,-0.926753907006,-0.83585024967,-0.905027116088,-0.833597088503,-1.11764021657,nan,-0.306522501549,0.437840194448,0.914459836295,0.482238916903,-0.135676418264,-0.366595841487,-0.601178413938,-0.633882172172,-0.610095723374,-0.722076661765,-0.693665557781,-0.588740642156,-0.306522501549,-0.423470467801,2.57226219078,0.146224629342,-0.302559774459,-0.0576518963633,-0.510154745801,-0.216079996319,-0.0213966506042,-0.144332647923,-0.22360679775,nan,nan,-0.324893144827,2.12691213945,-0.0722083824356,-0.0320105146538,-0.233017404429,-0.584850804064,-0.492379342553,-0.270384475608,-0.722166662009,0.87229609304,-0.22360679775,nan,-0.306522501549,1.25216145503,-0.218336146295,-0.480202755161,-1.00181266134,-1.58352293981,-1.12649062222,-1.05756630716,-0.273374308429,-0.243787979239,-0.22360679775,nan,-0.422126638583,0.45351419129,-0.00746688996058,-0.47932701744,-0.808764602415,-1.12435502213,-1.12631035796,-1.0831392259,-1.00876585427,-0.76482182218,-0.536366371758,-0.306522501549,0.0665413979304,0.784498081411,-0.424526343766,-0.573049743052,0.000656475722918,-0.323746416636,-0.17380852392,-0.111748154521,-0.219606904767,-0.694342053162,nan,nan,-0.306522501549,2.83274845443,0.211776856284,0.0490548574587,-0.212913775662,-0.571422825657,-0.503140356493,-0.679255203864,-0.503081686303,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,2.01667579558,-0.0199697529654,-0.427231218091,-0.819255116764,-1.19800145367,-0.733747914868,-0.63084627466,-0.665150864625,-0.399740957607,-0.387852887405,-0.306522501549,-0.454374071934,0.240984440758,-0.151744450425,-0.243335502017,-0.481719101216,-0.846039730765,-0.680802221725,-0.645656436796,-0.608896327194,-0.495903264973,-0.354907473258,-0.282832300464,-0.253057335328,1.49563384186,-0.0407238678581,-0.332787673003
2005 - 2006,0.95651415035,0.852297593018,0.826177082676,0.811540763396,0.420675715874,-0.494132597006,-0.24603223137,-0.306522501549,2.94412077518,-0.694715436748,0.63263825664,1.16648332116,0.737280328641,0.334548631204,0.396133586314,0.631428068401,0.419851394352,-0.450315925725,-0.409447260125,-0.22360679775,0.69351448658,-0.408099674409,0.448261764868,0.175048946652,0.866961718793,0.599075737457,0.572375714448,0.825785110532,0.461138814916,-0.333050379722,nan,-0.306522501549,-0.729733657414,-0.689855665977,1.04135650172,0.597709626405,1.10614467778,0.788531960748,0.729884143046,1.12932612624,0.941550476753,0.270359627197,-0.588740642156,-0.306522501549,2.8148331095,-0.160552885746,1.12105549162,0.687635851044,1.37585471591,0.761619124751,0.762845953856,0.924560534002,0.823974990041,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,0.120347304059,0.448147205153,1.07329228707,0.671853403016,0.681315601905,0.82180897266,-0.293380206441,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.573907333554,0.849085013371,0.582373554132,0.94345464223,0.308912207942,-0.28621789702,-0.868377343444,-0.96546116521,-0.413379616971,-0.22360679775,nan,3.79913974724,0.313971363201,1.33657330294,1.40778722445,0.984063333973,0.770227456108,0.782137315922,1.07875700382,0.270397375878,-0.023943034008,-0.536366371758,-0.306522501549,0.953760037002,-0.483377605718,1.44541112282,0.736014938046,1.09040617577,0.768410169606,0.934691659594,1.40556623714,1.20054909608,-0.209253769446,nan,nan,-0.306522501549,-0.358082094991,0.842601534577,0.671674202127,0.43143054542,-0.00894845588277,0.0390367517969,-0.0464087406366,-0.145652424276,-0.52920511262,-0.22360679775,-0.22360679775,1.27801930085,-0.269434418033,0.139788270758,-0.212721819886,1.05041423685,0.584648880919,0.4380168161,-0.0674110054262,-0.379226284809,-0.804917206355,-0.387852887405,-0.306522501549,2.57478640763,-0.722953322273,0.821710514564,1.4113459117,0.965074255708,0.584652428081,0.534217884421,0.604234156972,0.250401616651,-0.334649337151,-0.354907473258,-0.282832300464,1.21731836897,-0.435430754323,0.79989355254,0.697408996453
2006 - 2007,-1.10083570755,-0.611106859223,-0.882347762518,-0.662313063429,-0.86556298374,-1.22930548523,-0.24603223137,-0.306522501549,-0.175477397196,0.374077542865,-0.831802152249,-0.818081875518,-0.964135814377,-0.585655063017,-0.944836757685,-1.06707453859,-1.19086199442,-1.02496501888,-0.409447260125,-0.22360679775,0.0630467715073,-0.408099674409,-0.357602082086,-0.600335649255,-1.17134953229,-0.801685903361,-1.08569679169,-1.13441186901,-1.36568033648,-1.11764021657,nan,-0.306522501549,0.437840194448,-0.155083831886,-0.985444743236,-0.795723858466,-0.801001318393,-0.529119357473,-0.813325108385,-1.00817236557,-1.18289356868,-1.76274476933,-0.588740642156,-0.306522501549,0.0747300825532,-0.297193639572,-0.0787363388763,-0.365429337983,-0.805568389725,-0.25001918137,-0.55034739394,-1.48537800773,-1.02129050872,-0.22360679775,nan,nan,-0.324893144827,-0.4051261218,0.0240694608119,-0.0720236579711,-0.797908081834,-0.455958064877,-0.778646402177,-1.38921678847,-0.722166662009,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.573907333554,0.0727787154318,-0.27586115722,-0.418232470267,0.531551637089,-0.338734942345,-0.187297074076,-0.342582994107,0.18019111509,-0.22360679775,nan,-0.422126638583,1.84894247218,0.0672020096452,-0.177388738738,-0.988047396053,-0.717108321204,-1.0936873208,-1.18539107461,-1.38871532857,-1.73157828967,-0.536366371758,-0.306522501549,0.0665413979304,-0.721104297055,-0.677220596007,-0.626480954526,-0.773984877321,-0.41475946549,-0.754963959937,-1.07544783571,-1.15070256095,-0.837015077785,nan,nan,-0.306522501549,-0.641711477162,0.0315412339146,-0.347157452785,-0.997332949153,-0.520288792041,-0.87182079013,-1.22772213866,-1.43239776757,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,-0.759315178092,0.0599092588962,-0.498734350826,-0.615291187279,-0.140497017895,-0.622151273823,-0.36925132823,-0.635053540434,-0.409623305137,-0.387852887405,-0.306522501549,-0.454374071934,1.20492220379,0.249089946924,-0.194668401614,-0.857607974931,-0.408604217169,-0.794232591221,-0.98106146219,-1.02708256779,-0.832290077648,-0.354907473258,-0.282832300464,-0.172316396973,-0.048509030427,-0.220565026076,-0.433807766809
2007 - 2008,0.465206721599,0.743897263223,0.779368182808,0.719424899219,0.768716775769,1.36187764541,-0.24603223137,-0.306522501549,-0.955376940291,0.702936921207,0.10543970944,0.240352896042,0.648664904526,0.740062123573,0.861368195457,0.955569787293,0.929121068742,1.2631831884,-0.409447260125,-0.22360679775,-0.567420943565,0.312076221607,-0.357602082086,0.175048946652,0.513654435272,0.574062136728,0.277102528423,0.325309285967,0.407930490118,0.723744094397,nan,-0.306522501549,-0.729733657414,0.700551102659,-0.77577564893,0.267685906304,0.428048323586,0.500295734887,0.577357647265,0.428365082369,0.426060377494,0.943941326958,1.09889664718,-0.306522501549,-0.672570742979,1.00089352178,-0.266203812391,0.231831515495,0.472122286434,0.703811221544,0.738969711169,0.969606114221,1.71920280627,-0.22360679775,nan,nan,-0.324893144827,-0.0675210203001,-1.32382034465,-0.0320105146538,0.790846948367,0.832969327001,1.05346277942,1.14147534776,1.73771353046,0.87229609304,-0.22360679775,nan,-0.306522501549,0.730427515432,-0.41241272078,0.17369035825,-0.288547983363,-0.136366650353,0.449020737527,0.645134366262,0.787825538637,1.36733257921,-0.22360679775,nan,-0.422126638583,-0.244199949156,-0.90349368523,-0.856749865818,0.705178988312,0.787933834409,0.570087574379,0.421423690726,0.498367060458,0.924743219139,1.08465199622,-0.306522501549,-0.377067921605,1.49767815542,-0.222370941972,0.549005697889,0.145081134765,0.144320691753,0.00914781704842,-0.142504527325,0.0531382874489,0.380461398993,nan,nan,-0.306522501549,0.280084014894,-1.0498725003,-0.27168844131,0.543490427348,0.655793981123,0.733023450408,0.776291661558,1.01599267731,1.82281761014,-0.22360679775,-0.22360679775,-0.547722557505,0.383739928713,-0.898638883442,0.0375391446858,0.540504413135,0.64507770582,1.10759666237,1.03933684485,1.38146718038,1.55696385342,2.81703676115,-0.306522501549,0.0963823788951,0.834176910315,0.306352003688,0.438003903631,0.451295509089,0.562896124519,0.650591389661,0.661766595719,0.884139617553,0.999432201032,0.459285689976,-0.282832300464,-0.464870470088,0.557349392961,-0.527127173333,0.0866099588334
2008 - 2009,0.25025972152,-0.0149050453469,0.545323683466,0.387807788183,0.662791235801,-0.204884247539,-0.24603223137,-0.306522501549,-0.955376940291,-1.02357481509,-0.656069303183,0.0198456519668,-0.627397202738,-0.694831772501,-0.315401698257,-0.107615050672,0.0882339319583,-0.230904453794,-0.409447260125,-0.22360679775,-0.567420943565,-0.888216938419,-1.01236645774,-0.365370620192,0.133169668404,0.0737901221503,0.617802358451,0.700666154391,0.940013738099,0.387491307177,nan,-0.306522501549,-0.729733657414,0.05882490175,-0.146768366014,0.194347301837,-0.642072485379,-0.704119923174,-0.409578501906,-0.34182668189,0.0277271189753,-0.27962910013,-0.588740642156,-0.306522501549,-0.672570742979,-1.18535853944,-0.86609972764,-0.428298901507,-0.151141458033,-0.25001918137,-0.144451268258,0.203831250492,0.823974990041,-0.22360679775,nan,nan,-0.324893144827,-0.573928672551,-0.746153285168,0.528173491788,-0.444851408456,-0.617073988861,0.0515280707323,0.315670545414,0.767302078385,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.313040363757,-1.18871901872,-0.0306512396912,-0.418232470267,-0.804284937794,0.186435510903,0.531620988034,0.857034224315,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.244199949156,-0.978162584836,-0.328357878089,-0.191234979881,-0.309861620273,0.341726314256,0.436031097683,0.688341797609,0.0212325018561,-0.536366371758,-0.306522501549,-1.26428656068,-0.404135375273,-0.475065194214,-0.0654532340549,-0.550783131529,-0.609787427319,-0.216857074736,-0.173260900129,0.0531382874489,-0.741899728036,nan,nan,-0.306522501549,-0.783526168247,-0.689401255563,-0.177352176966,-0.437033539517,-0.469154758425,0.0390367517969,0.396583783622,0.712177804588,-0.50247758168,-0.22360679775,-0.22360679775,-0.547722557505,-0.432728004719,-1.05839690717,-0.0697155544166,0.60849238963,0.373147993765,0.800705899494,1.32105447947,1.24602922152,0.509435015195,-0.387852887405,-0.306522501549,-1.00513052276,-0.3522080288,0.0773037766315,0.827340706859,-0.224620445113,-0.366100049014,0.136024549631,0.333687586782,0.624251311703,-0.195301872539,-0.354907473258,-0.282832300464,-0.645664246518,-0.558371995791,-0.703627120328,0.0095006861394
