param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
November_BOX CANYON,-7.6961550667,-0.8755424667,-6.1984748,-6.3848069067,-8.1609973333,-2.4430231267,-2.2601676333,-10.901387,-7.0744720667,-7.4477145,-5.9623386533,-8.2248558667,-6.1743841,-7.0323089667,-4.2003954,-4.1877718667,-5.8506683667,-3.3266287333,-5.4514119667,-5.7135063333,-6.3927248667,-4.0444508667,-5.9408882667,-5.4468445633,-5.8766078333,-7.07854395,-4.9293705,-7.2566615667,-4.9047207333,-6.88988458,-8.6357932333,-7.890205,-4.6996531667,-3.21448028,-7.6009694333,-5.3579621667,-5.5802810993,-12.2501434333,-6.9070841967,-3.7390110333,-5.9282612667,-3.9428581867,-4.2456757667,-7.5023813333,-6.5721744633,-8.705929,-8.5586926667,-4.1799967067,-5.8707002,-5.8127786667,-3.3944661333,-0.8637400333,-9.8092603333,-2.4033026667,-4.7348191333,-8.4864911667,-4.8257231,-4.9785674333,-4.9467098333,-4.8610911133,-2.58185754,-3.9820311,-7.0880778333,-6.4762136,-2.9989785
November_CANYON,-11.6565533333,-5.7277433737,-7.4583386667,-11.8753756667,-14.718377,-6.1715006667,-7.7420896,-12.1024774,-14.8673383333,-13.3627676667,-9.6575139,-13.087035,-9.2260317333,-12.0753116667,-7.9676826667,-7.6307467333,-9.9493463333,-6.64529564,-7.9026518333,-9.8424107333,-10.611116,-10.8675693333,-8.2829722333,-11.152512,-9.761292,-7.864017,-8.9694323333,-12.5222686667,-10.022253,-10.6420613333,-12.6089813333,-14.3881526667,-9.4913061,-7.8140850333,-12.2437043333,-8.2704819367,-10.1698183333,-14.5276843333,-10.7813513333,-9.2898715,-10.0647112333,-9.2725179333,-9.2113096667,-12.361202,-12.7370726667,-14.9860903333,-14.7675303333,-7.2608132667,-9.6446416,-10.603315,-6.3709913333,-6.7680583333,-15.3403936667,-6.663686,-11.0230046667,-13.3008023333,-10.7152226667,-10.0777189667,-8.5941268,-9.9385718333,-7.2463617667,-10.1697339333,-10.575037,-11.557605,-7.0692034
November_SYLVAN LAKE,-11.2012053667,-4.4472171,-7.1720695667,-10.3889831333,-13.1161023333,-5.2419449667,-6.1752161667,-11.9842446667,-12.645031,-11.583312,-8.7014116667,-10.923548,-8.6579656667,-11.102099,-6.9127063333,-6.6151131333,-8.486207,-5.5699556333,-7.170199,-8.4777000333,-9.1875356667,-8.9786544333,-7.9656186667,-9.7736496667,-9.0041433333,-7.5175743333,-8.3530603333,-10.818084,-8.747736,-9.7002103333,-10.888774,-12.542284,-8.1124838667,-6.9716134667,-10.9873636667,-8.0723266,-9.4182476667,-13.1365336667,-9.711929,-8.3907444,-9.2173816333,-8.1988822,-8.486875,-11.1942176667,-11.4057166667,-13.2460096667,-12.7750936667,-6.6389536333,-8.3674728667,-10.0173483333,-6.2176853333,-5.0763160367,-13.95801,-5.7812030333,-9.4466743333,-11.781078,-9.3933403333,-8.6563150767,-8.0025546667,-8.3366844667,-6.4389213333,-8.2910796667,-9.4195832667,-10.144405,-5.8483973
November_THUMB DIVIDE,-12.2886503667,-6.1529206667,-7.860167,-12.3587196667,-15.4031223333,-6.7799501233,-8.0532134667,-12.4697062333,-15.036858,-13.7122226667,-10.1166731,-12.612766,-9.7048996667,-13.2287326667,-8.5312213333,-8.0534489667,-10.3530083333,-7.1702192,-8.357791,-9.998152,-10.595469,-10.9120756667,-8.9860968667,-11.528774,-10.3088926667,-8.6325348,-9.4405083333,-12.913644,-10.6573836667,-10.9696206667,-12.921274,-15.073877,-9.8440113,-8.8159213333,-12.9431456667,-9.3773090467,-10.9606203333,-14.79556,-10.7361546667,-10.0324482,-10.642222,-9.8371527667,-10.1168206667,-12.7919726667,-13.1366116667,-15.3408923333,-15.371498,-7.8773483667,-10.2248687,-11.5509243333,-7.5460416667,-7.4675413333,-16.2017176667,-7.2182062333,-11.7466323333,-13.843276,-11.3554186667,-10.3213153333,-9.0523717,-10.2683605467,-7.6533387333,-10.9428941667,-10.9741136667,-12.0418856667,-7.5021609667
November_LEWIS LAKE DIVIDE,-9.6277190667,-2.44259103,-4.6786625667,-8.968024,-11.9140073333,-4.1568444667,-4.3665111,-9.0720569333,-10.3864239,-10.8853526667,-7.711078,-8.8546853333,-7.2290177333,-9.173281,-5.2885516667,-5.587168,-7.3908947,-4.4136943567,-5.7649843,-6.9117657333,-8.5279934333,-7.3679902667,-5.9899603333,-8.3554430333,-7.1743510667,-7.2156089667,-6.2168466667,-9.3708,-6.7911719267,-8.0692861333,-8.9964247333,-11.0213293333,-6.8402657333,-5.2540639667,-9.5806658667,-6.9085426,-7.682888,-11.5036083333,-8.2937003333,-6.9935671333,-7.967449,-6.6153976333,-6.7666560333,-9.7414386667,-10.496006,-11.4541963333,-11.8690233333,-5.0281219333,-6.4736521333,-7.7109236667,-5.1625375333,-3.38090216,-12.3651463333,-4.7196696333,-8.208155,-10.8097763333,-7.7563960333,-7.1746625333,-6.6297998933,-6.6956491333,-4.2818701067,-7.0417395333,-8.4850494667,-8.9170746667,-4.6908810667
November_SNAKE RIVER STATION,-9.7686158,-5.2304078667,-5.7979444467,-10.8742813067,-13.754455,-4.7541601333,-6.7441905667,-10.0518716333,-13.783567,-11.7173066667,-8.4354135667,-11.1967995,-8.0066548,-12.0149163333,-7.3544073333,-6.4104114967,-8.42826998,-5.2501515,-6.51795994,-8.2090114333,-9.0100450767,-9.3318115333,-6.5387273667,-9.439826,-7.4605978767,-6.6083693,-7.5997703333,-11.5332790333,-9.5350693333,-8.731977,-11.0849553333,-13.0812493333,-8.0573952,-7.5657985,-10.736152,-7.0837000333,-9.1433493333,-11.5513796667,-8.538967,-8.1396110333,-8.0294464667,-8.4387990833,-8.2506836667,-10.304392,-10.7832733333,-13.6519136667,-12.8395573333,-5.9813487333,-8.0751761,-9.6011776667,-5.2314973333,-6.765625,-13.9061836667,-5.8170039933,-10.7401283333,-12.031499,-9.6397586667,-8.7556722333,-7.684588,-8.9147908333,-5.86590502,-9.9137626333,-9.3000293333,-10.6549746667,-6.0698899333
November_GRASSY LAKE,-10.3937463,-5.4408275267,-6.3468763333,-10.4785543,-13.196697,-5.2042402,-6.249702123,-10.9874614567,-13.445524,-11.4370253333,-8.9802455667,-11.2586256667,-8.372205,-11.886016,-6.8946213333,-6.6560120667,-8.8528413333,-5.4936914667,-6.8914372333,-8.5023296667,-9.4039663333,-9.2381956667,-7.3090653333,-9.963124,-8.102076,-7.3345915333,-7.8794916667,-11.234886,-9.380716,-9.46583,-10.9965816667,-12.8934716667,-8.4535015667,-7.6645116667,-10.9303493333,-8.0412350333,-9.5979173333,-12.4478133333,-8.8995996667,-8.472814,-9.1324797,-9.1225314667,-8.952269,-10.9535813333,-11.3877783333,-13.746879,-12.9211293333,-6.3187783333,-8.5859113667,-9.7791706667,-6.126116,-6.4310160667,-14.02712,-6.0686582667,-10.657984,-12.4144606667,-9.804279,-9.2389540833,-8.3329353333,-8.7920893667,-6.4475614,-9.9113752667,-9.5995686667,-10.7309386667,-6.3081209667
November_TWO OCEAN PLATEAU,-12.7409393333,-5.1898873667,-8.499814,-11.5065456667,-13.8521873333,-7.3148506667,-6.8620186667,-12.0524286667,-12.809388,-13.1322763333,-10.1931273333,-11.3409053333,-9.8974893333,-11.5472676667,-7.935261,-8.156787,-11.2139373333,-7.5327933333,-8.6676913333,-9.4877154,-11.4042776667,-10.0179683333,-9.4916196667,-11.0459403333,-10.9373443333,-9.8023966667,-9.27036,-12.3616186667,-9.582866,-11.2007466667,-11.4365326667,-13.6628206667,-9.810727,-8.176069,-11.7543186667,-10.3440651,-10.174413,-14.4935183333,-10.655795,-8.7815365,-11.453881,-10.1140833333,-9.911552,-12.296257,-12.5702133333,-13.8022976667,-14.1698643333,-8.24437,-9.4712816667,-10.5879926667,-8.558718,-6.3675516667,-14.9546643333,-7.465677,-10.626073,-13.5987573333,-10.024314,-9.6769383333,-9.6641496667,-9.6450353333,-7.4193765333,-9.6801613333,-11.288983,-11.9470096667,-7.433644
November_SYLVAN ROAD,-10.7613205333,-5.7461276167,-7.9868946667,-11.063611,-13.7022956667,-6.1140951,-7.2725102333,-11.7625658667,-12.4239506667,-11.954052,-9.457129,-11.4988196667,-9.1856523333,-11.629386,-7.954404,-7.8393783333,-9.6216983333,-7.2460723333,-8.4140093333,-9.424647,-10.089403,-9.797419,-8.510421,-10.2059533333,-9.6361056667,-8.2730584667,-9.2321763333,-11.6793553333,-9.615382,-10.310146,-11.553044,-12.9754986667,-8.53895236,-7.8840676,-11.600976,-8.0422440667,-10.1872966667,-13.1476043333,-10.4443386667,-9.1105982833,-9.51447114,-8.665395,-8.7136866667,-11.5387453333,-11.1102606667,-13.6324696667,-13.3564886667,-6.9624653667,-9.0457760333,-10.164767,-6.6996223333,-6.707851,-14.1188193333,-6.5375743333,-9.7160656667,-12.6501486667,-10.0371413333,-9.1845649333,-8.8628002667,-9.0970858,-6.9216897633,-9.1621686667,-9.3412406667,-10.729771,-6.782033
November_BASE CAMP,-10.6378836,-4.3917522,-5.6832301667,-10.24146,-13.5286756667,-5.2532939333,-5.5678159333,-9.8077117667,-12.3084513333,-11.619548,-8.842616,-10.518681,-8.2402983333,-10.806348,-6.5796519667,-6.6919161,-8.4941246667,-5.3479963667,-6.7425625,-7.74169903,-9.8685553333,-8.9473836667,-6.6099253333,-9.2595216667,-7.7400377333,-7.3593686767,-7.3041856667,-10.8325473333,-8.6698784333,-9.2664333333,-10.175224,-12.6971746667,-8.5001903333,-6.9177415,-10.6533783333,-7.5998499333,-9.0745543333,-11.7001646667,-9.2644396667,-8.2237343333,-8.92858705,-8.2799320333,-8.1285803333,-10.5977546667,-11.3602646667,-12.821563,-12.95677,-6.2135232977,-7.6613406333,-8.97757,-6.058827,-5.6503526667,-13.5062156667,-5.6055463667,-10.0113713333,-11.9524856667,-8.852024,-8.2850485667,-8.0129364667,-8.1629872633,-5.7613141333,-8.7826053,-9.3749783333,-10.4517176667,-5.8043099967
November_GROS VENTRE SUMMIT,-15.079837,-7.1578436667,-10.3346273333,-15.4129153333,-18.2802916667,-8.9368623333,-9.8900386667,-14.1506213333,-16.4098466667,-16.2727996667,-12.1402556667,-13.4905426667,-12.634513,-14.990501,-10.734686,-10.5116713333,-13.490754,-9.7482936667,-11.0779516667,-11.9416196667,-14.295489,-12.7895273333,-11.183938,-14.1682513333,-12.9715386667,-11.5528216667,-11.6603393333,-14.7415796667,-12.8407323333,-13.383672,-14.821483,-16.0999426667,-11.915886,-11.151186,-14.1339883333,-11.8973399333,-13.621722,-16.4454143333,-13.4202766667,-11.65776167,-13.3373126667,-11.8182203333,-12.1073666667,-14.7487226667,-15.4483,-16.7735653333,-15.9094296667,-10.0234066667,-11.7198182667,-13.396001,-10.9330006667,-10.099008,-17.864591,-9.9573463333,-13.7484683333,-16.9903226667,-12.7304466667,-11.8423586667,-12.6490363,-12.12435,-8.9676321333,-12.871115,-13.1868,-14.8804093333,-10.185537
November_PHILLIPS BENCH,-9.4142799667,-2.0119001267,-4.31590761,-8.1717286667,-11.155881,-4.0299622,-3.7579062667,-8.2295033333,-8.81010044,-9.80159,-6.7508699,-7.333437,-6.3315191667,-8.0550146667,-4.8955524667,-5.0220110667,-6.8206472,-3.92716926,-5.3020886,-6.0584846667,-7.6850340333,-6.4427279,-5.5706576667,-7.4717734,-6.6808995,-6.9847005,-5.5777996667,-8.60241115,-6.1080550307,-7.3098598667,-7.6620278333,-9.9320866667,-5.9674527667,-4.9436927,-8.7675276667,-6.8488764667,-7.351305,-10.5898161667,-7.364281,-6.3267456333,-7.5355901667,-6.2546548,-6.4069843,-8.815003,-9.9807943333,-10.742428,-10.9097476667,-4.1992093233,-5.9802655667,-6.9682706667,-5.345586,-3.0708231,-11.2948363333,-4.3343993,-7.3136026667,-9.708831,-6.7684344333,-6.1796032233,-6.3963001333,-5.8086809,-3.6903337333,-6.5097747667,-7.7569830067,-8.3897666667,-4.0525874667
November_GRANITE CREEK,-10.3443203,-4.6624763333,-6.3165333,-11.578704,-14.4548223333,-5.1006388333,-6.9527802333,-9.25239454,-12.9855216667,-12.037544,-8.4131473667,-9.774067,-8.1584024333,-11.3643373333,-7.6169403333,-6.6622389667,-8.6675471667,-5.8344574,-6.6309236667,-7.7876849433,-9.7564470333,-9.394968,-6.5700516667,-9.7189033333,-8.0704494333,-6.8386857667,-7.916587,-11.2209866667,-9.32727,-8.6453873667,-10.8404583333,-12.8745746667,-8.2152646,-7.3721938667,-10.6582573333,-7.1758683167,-9.613663,-10.630406,-9.3662423333,-8.2589506667,-8.3047010667,-8.12166179,-8.0407846667,-10.3681863333,-10.7557756667,-12.925814,-12.0209733333,-6.3549716,-7.5282656,-9.3786686667,-6.0860373333,-7.2073083667,-13.6862296667,-6.466111,-10.032831,-12.0774023333,-9.1928023333,-8.1295384667,-8.2339326333,-8.2478455333,-5.5073039333,-9.1731435,-9.1093163333,-10.7207296667,-6.0061773667
November_GRAND TARGHEE,-10.0904733333,-2.6155996,-4.94921887,-8.657948,-10.903535,-4.3528502333,-4.0720255667,-8.7835923,-9.3079593333,-10.1258573333,-7.0326393333,-8.159763,-6.7505026667,-8.00729,-5.2175046667,-5.3733197,-7.1891963667,-4.4221609,-5.8241748667,-6.6763816667,-8.9193326667,-6.9046983667,-6.2294916667,-8.0386960333,-7.0319276667,-7.6921815,-5.7071723333,-9.0752778,-6.4898039233,-8.2091362667,-8.1182629333,-9.6990723333,-6.5841208833,-5.1347658,-8.7428456667,-7.2700882,-7.570208,-11.5199313333,-8.1109766667,-6.2005996333,-8.6616201333,-6.9873477333,-6.6342625333,-9.283383,-10.5034353333,-11.2915846667,-11.5618653333,-5.3874578033,-6.5866396,-7.223254,-5.4886313333,-3.4286791667,-11.457512,-4.82638812,-7.568143,-10.6696253333,-6.8690072333,-6.8897601333,-7.1042328667,-6.2822732467,-4.5288238267,-6.7473115667,-8.2464432667,-8.8802583333,-4.5748609667
November_LONE MOUNTAIN,-9.5200196667,-1.9029381333,-7.2237399,-7.8970283333,-9.5633433667,-4.0629191333,-3.41923762,-10.9685767667,-7.3311431333,-9.348993,-7.9155257667,-8.6039478033,-6.968755,-7.4821226,-5.6523893933,-5.188472475,-6.9861257,-4.8348310667,-6.5224977167,-6.8600953333,-8.2559243333,-5.2177102,-7.5106826,-7.5666879667,-7.3696493333,-9.483930739,-6.3440479333,-9.4406888,-5.23609476,-8.4359256667,-9.2414429667,-9.7089318,-6.1428425667,-4.9182248667,-9.3288346667,-7.6900839367,-7.7325160667,-13.7772004667,-8.3303236667,-5.3211791667,-8.7566843,-5.8374987333,-6.4273718667,-9.1000828,-8.8128303333,-10.6864083333,-11.3817146667,-5.4063889667,-7.1221966667,-6.5525930333,-6.1976882667,-2.645023695,-11.3994026667,-3.94660702,-5.991255,-10.433834,-6.2525681133,-6.3933265333,-7.1021552333,-6.4266785667,-4.1577507333,-6.2901396667,-8.9112437,-9.0073593333,-5.0262534333
November_WEST YELLOWSTONE,-10.0897426,-5.62481667,-6.61423046,-10.5421487667,-14.1074846667,-5.4713415333,-6.6802686,-11.0168084267,-14.5208153333,-12.4097206667,-9.2549930667,-12.5952920667,-8.4726090467,-11.6749793333,-7.121377,-6.9370891,-9.2397787,-5.5952631,-7.2002105,-9.1259525,-9.7798878,-10.0012820667,-7.3280231333,-10.044878,-8.4442272,-6.8210421667,-8.0778135667,-11.5692236667,-9.559641,-9.4663149333,-11.8365566667,-13.9773546667,-8.9082746667,-6.8660794,-12.3420006667,-7.2023876,-9.621592,-13.3799223333,-10.044204,-8.7481783567,-8.8306162667,-7.9672589,-8.285913,-11.6077121,-11.9003283333,-14.066763,-13.7042025,-5.9690264,-8.7832126667,-9.357617,-5.2017224333,-6.1288649333,-15.1662103333,-5.535074,-10.848669,-12.433956,-10.3989433333,-9.43292869,-7.5642019167,-9.2717185333,-6.0177737933,-10.0511893333,-9.5129126667,-10.715023,-6.0557551667
November_ISLAND PARK,-9.6335118,-4.4565527333,-5.0658101,-9.7728913,-12.6984506667,-4.1689510667,-4.816219,-10.0774575667,-13.6550863333,-11.3391386667,-8.6685882333,-11.7457729433,-7.6460759667,-10.9298279333,-5.9182256333,-5.8697474787,-7.8352724333,-4.10120728,-5.9552729667,-7.9768676333,-9.23880254,-8.9434819667,-6.0396076833,-9.1247076667,-6.7650733667,-6.1440722,-6.4915624667,-10.5583261333,-8.0373744433,-8.6971846667,-10.747056,-12.6553306667,-8.0611133,-5.7717808667,-10.4219399,-6.7662726667,-8.1714796667,-12.9405036667,-8.1648236667,-7.2008804667,-8.1687092333,-7.7397346,-8.3854603333,-10.2866804,-11.1259493333,-13.4826103333,-13.566945,-5.5826483333,-7.8278176667,-8.7819333333,-4.6187488,-4.86712969,-13.463506,-4.1386829333,-10.475556,-11.593294,-8.4923656667,-8.1377957,-6.7473026,-8.1269427333,-4.9392456333,-9.0335293333,-8.6163786333,-10.0259466667,-5.0990883333
November_CARROT BASIN,-11.134264,-3.60324451,-7.8415274667,-9.3319343333,-10.6491343333,-5.20120611,-5.1072524333,-11.9413763333,-9.8614576,-11.0727326667,-9.1568176667,-10.1211039333,-8.4574592,-9.2331336667,-7.1782679667,-6.7398410333,-8.7600056667,-6.345088,-7.7384288,-8.015228,-9.6413753333,-7.2078478,-8.646358,-9.086439,-8.632425,-9.7545507167,-8.0746796667,-11.0548210733,-7.0124344667,-9.4996378667,-10.9006537,-11.8894206667,-8.1056740667,-6.4981785333,-10.8831756667,-8.9984828,-9.3321323333,-14.7479696667,-10.0886633333,-7.3074662333,-10.2133907333,-7.4112758667,-8.3802964667,-10.835628,-10.7279493333,-12.6761756667,-13.1113086667,-6.9037707333,-8.6220213333,-8.5125286667,-7.595532,-4.3394594333,-13.6038073333,-5.6567308,-8.17410087,-12.0033656667,-8.2866851,-8.3226915667,-8.7973514667,-8.1137327333,-5.9147759667,-7.9868898,-10.3294357333,-10.469056,-6.4314941767
November_WHISKEY CREEK,-9.4099897103,-5.4139560667,-5.3669139333,-10.1271941333,-13.950613,-4.4069686667,-5.8283248,-10.3759937333,-15.0981846667,-12.899334,-9.736559,-12.8018093333,-8.3248706667,-12.1503323333,-6.7531050333,-6.4666425767,-8.7466467,-5.0653049067,-7.1617205,-9.4870508667,-10.05005201,-10.1598032,-6.73476141,-10.230095,-7.537173,-6.3555249233,-6.8380745333,-11.107228,-9.815585,-9.3210808,-11.8451398667,-13.70807,-8.2995193333,-6.6661500667,-12.5263857,-7.1644801,-9.5545898667,-13.2112134,-9.57756375,-8.6605313333,-8.6065115333,-7.9174495333,-8.75505847,-12.363852,-12.3408291,-14.590035,-14.6524646667,-5.6786063667,-8.6919335667,-9.7713886667,-4.3460024,-6.3632393333,-15.326304,-5.3982500667,-11.114391,-13.0952342,-11.024789,-9.8721166667,-7.0492172,-9.03710994,-6.1013051333,-10.6426123333,-9.045744,-10.6256776667,-5.7327155
November_MADISON PLATEAU,-9.7717656,-3.206736442,-5.5496462,-8.912612,-12.1284546667,-4.5125295,-4.6296378,-9.6591506667,-10.8304493333,-11.2420736667,-8.334621,-9.6480786667,-7.5886903333,-9.4686796667,-5.9687944,-5.8966455667,-7.9087594,-4.9717299667,-6.63426268,-7.6791437667,-9.059779,-7.5965183,-6.786466,-8.6101828333,-7.5699406667,-7.7274732667,-6.806496,-9.94760313,-7.4910901333,-8.5135983667,-9.8019352,-11.6399566667,-7.5206545333,-5.6955488,-10.1083428333,-7.54445152,-8.3391446667,-12.764338,-9.1524926667,-7.5581346667,-8.2746918667,-7.0748235267,-7.3331191,-10.2760013333,-10.8529346667,-12.161259,-12.3156016667,-5.47502523,-7.1658988,-8.1401583333,-5.4368445,-3.6565595,-13.240148,-4.7078851333,-8.4823393333,-11.2151603333,-8.1830016333,-7.5405406,-6.8192123,-7.2930061667,-4.9811672007,-7.4831699933,-8.7498034,-9.127198,-4.9482437
November_BLACK BEAR,-8.4376613333,-3.3278014333,-4.8191241667,-8.143216,-10.8505493333,-4.2447685667,-4.6330096567,-8.0270870333,-10.3463776667,-9.640159,-7.2755663333,-9.091298,-6.4886662333,-8.2182346667,-5.368715,-5.2275916667,-7.075756,-4.4570442667,-5.6769552333,-6.5083904667,-7.6814869667,-7.1010111333,-5.6162678667,-7.3871258667,-6.2835546667,-5.9115761667,-6.0528223333,-8.7809586667,-6.6904266,-7.2361804667,-8.65463,-10.3441576667,-6.8813123933,-5.1320383067,-8.7236726667,-6.0952680467,-7.2644816667,-10.8335536667,-8.0450836667,-6.6935613667,-7.1225590367,-6.506918,-6.5765481667,-8.833707,-9.5546173333,-10.9781283333,-10.9702086667,-4.9037891667,-6.1836011333,-7.2762943333,-4.4929786667,-3.8925588967,-11.9745456667,-4.2515390333,-7.8349193333,-9.8909416667,-7.2250953333,-6.6452262,-5.9803069,-6.6069878433,-4.3261993567,-6.7865689333,-7.6270796,-8.0551336667,-4.5158743667
November_WHITE ELEPHANT,-8.97554019,-1.3365641267,-4.5638072,-7.3288,-9.492626,-3.0727943333,-2.6625599267,-8.6613750333,-7.4496218667,-8.3682346667,-6.2988012333,-7.2067656767,-5.5572437667,-6.9182091,-4.0517509,-4.1793003333,-6.0492135333,-3.0295373867,-4.6733587333,-5.2193251667,-7.3120873,-5.1024130233,-5.2796443333,-6.7586362667,-5.6458237,-7.02486,-5.2068503333,-8.2756057333,-4.7320041233,-6.9315383613,-7.60170309,-8.6854385,-5.1131436333,-3.8450043833,-8.184709,-6.1205923,-6.5467495667,-11.4363027667,-6.9798553333,-4.9863565333,-7.6556339,-5.8273623,-6.0520124663,-8.1206082333,-8.7678566667,-9.794491,-10.523231,-4.1001559533,-5.5863300067,-5.7749093667,-4.8138031,-1.60474694,-10.712802,-3.21237915,-6.4813528,-9.2938463333,-5.2928161333,-5.6698489,-5.7825370767,-5.0330385967,-3.2544515,-5.439531,-6.842141,-7.7062063333,-3.4973680333
November_BEAVER CREEK,-11.317474,-5.6139570333,-8.0360666667,-10.2276273333,-12.5458806667,-6.1949079,-6.3249830333,-12.3573216667,-12.5313136667,-11.732384,-9.5028956667,-11.7905726667,-8.9278796667,-11.0945586667,-7.6550286667,-7.5938926667,-9.5071914667,-6.3237733333,-7.8441106667,-8.8608957,-9.8152086667,-9.0227766667,-8.329683,-9.8312776667,-8.8251806667,-8.6141301333,-8.3270316667,-11.6499463333,-8.8083423333,-10.0256616667,-12.325446,-13.2032136667,-9.0630127667,-7.4550305967,-11.847132,-8.2629866333,-9.4839983333,-15.011755,-10.5308146667,-8.6343863333,-10.0785874333,-8.4643363333,-8.997354,-11.70114,-11.5641406667,-13.942403,-13.7029293333,-7.3019925,-9.736821,-9.7184303333,-6.8321003333,-5.5901340333,-14.8528673333,-6.0920655,-10.2436816667,-12.7040236667,-9.5550333333,-9.4068434667,-8.59407954,-9.2555835,-6.5634159333,-9.9039673333,-10.237279,-10.791124,-6.8355940833
December_TOGWOTEE PASS,-16.8807822581,-13.3521625806,-10.1269377419,-16.0824803226,-12.5381458065,-13.3294245161,-12.6181190323,-12.2801593548,-11.7828564516,-10.9581564516,-9.384756129,-11.5153012903,-12.5904596774,-15.3139564516,-9.79519,-12.8284048387,-14.4594016129,-11.5175170968,-12.7516877419,-16.5056348387,-15.1042048387,-12.1352558065,-13.9813380645,-15.0241245161,-16.6351270968,-11.9919754839,-13.756066129,-10.2570203226,-11.8905058065,-12.4334841935,-19.0469677419,-10.3602864516,-7.291567871,-12.3542277419,-12.5055222581,-18.1963167742,-15.3773774194,-13.4402754839,-11.9580045161,-13.9626890323,-13.7745290323,-12.7131406452,-18.87884,-12.1880741935,-15.9965516129,-12.9511348387,-11.6339270968,-11.3023303226,-13.0758874194,-12.8383122581,-14.0277180645,-11.3947470968,-13.5244964516,-13.9231129032,-10.8622790323,-10.8561712903,-11.1072767742,-12.9292551613,-12.0123190323,-14.8468241935,-14.7350945161,-16.7099880645,-11.4959225806,-13.3830119355,-13.2747745161
December_FISHER CREEK,-15.7805270968,-13.2034164516,-8.5760823871,-15.0194645161,-10.6510783871,-11.9775074194,-11.1712177419,-12.4639883871,-11.1371390323,-10.0544732258,-9.436436129,-10.6679790323,-11.1055080645,-14.5649858065,-9.5411829032,-11.402316129,-13.1081803226,-10.7451767742,-11.1422858065,-15.5428332258,-13.9241245161,-10.4707032258,-12.6884793548,-14.3636448387,-15.1428774194,-11.07159,-12.4913751613,-9.6762599539,-10.9056922581,-12.1012929032,-18.250763871,-10.4712601935,-7.6307781452,-11.7081858065,-11.8685532258,-17.5871809677,-14.5244990323,-11.6950441935,-11.3420483871,-13.0963235484,-12.5706287097,-12.3238667742,-18.2020509677,-11.5181832258,-14.6945441935,-10.8845554839,-10.2830393548,-11.0633294516,-11.6410490323,-11.7833683871,-13.4976470968,-10.4252122581,-11.8336532258,-12.3248793548,-9.5550664516,-10.1901780645,-9.9499429355,-11.8643734194,-11.3710751613,-13.8490583871,-14.6247548387,-15.6030793548,-11.0027190323,-11.7995935484,-12.0093151613
December_WHITE MILL,-16.4573209677,-13.7855758065,-8.9840634194,-15.2149329032,-11.1880306452,-12.5139251613,-12.0517941935,-12.8963325484,-11.8883509677,-10.5774983871,-9.9418241936,-11.9135287097,-12.4554854839,-15.385203871,-10.2858491935,-12.5296493548,-13.6009838065,-11.4419470968,-11.7419290323,-16.3666509677,-14.4048903226,-11.2368109677,-13.1758854839,-14.9041164516,-15.8449974194,-11.5247335484,-13.2692254839,-10.1749226129,-12.0953509677,-12.7044209677,-19.0786290323,-11.1537727097,-8.3115876452,-12.2672419355,-12.7060451613,-18.7426277419,-15.6544641935,-12.8101545161,-12.7013377419,-14.0010925806,-13.7718883871,-13.4063254839,-19.5440954839,-12.8908477419,-15.3075754839,-11.9955193548,-11.1740319355,-12.1972502581,-11.5500132258,-12.8946903226,-14.4376664516,-11.5333745161,-12.6824516129,-13.0251170968,-10.3072832258,-10.8242848387,-10.8185264194,-12.7276449032,-12.5642812903,-14.4411216129,-15.1925551613,-16.85043,-11.6340767742,-13.0057683871,-12.4343358065
December_PARKER PEAK,-16.3001241935,-13.7657612903,-9.1135674839,-15.6718441935,-10.8275841935,-12.6784567742,-11.4718970968,-12.982236129,-12.2322712903,-10.3760003226,-9.9097235484,-10.5544493548,-11.3606632258,-14.8392132258,-9.8279909677,-12.0024151613,-13.6052183871,-11.0024216129,-11.8401970968,-15.9785270968,-14.4726045161,-10.6382206452,-13.0964206452,-14.859043871,-15.70305,-11.1826825806,-13.0361941935,-10.7801116129,-11.5742225806,-12.8114329032,-18.6948870968,-10.7071419355,-7.9615980323,-11.7903012903,-12.1147958065,-17.6325183871,-15.1951912903,-12.2272187097,-11.63764,-13.2982225806,-12.8756229032,-12.9508748387,-18.8225983871,-11.4060048387,-15.3750387097,-11.6011025806,-10.6877022581,-10.9254177419,-13.0259119355,-12.243086129,-13.9426977419,-10.7737780645,-12.454806129,-13.0114251613,-10.0776725806,-10.5006548387,-10.3927487097,-12.6383993548,-11.4694203226,-14.3180751613,-15.2097032258,-15.9983425806,-10.6015390323,-12.1538158065,-12.6717803226
