param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Summer_WOLVERINE,5.0396758114,4.9661791212,4.1907561498,4.4764271535,5.2845177885,5.8708772581,5.3220902355,5.6469979185,4.6936709505,5.1361286448,4.9804132802,4.5947772409,5.483462924,4.8872788961,4.375519643,6.2299299032,4.5059913348,3.3782840255,5.9936948208,6.4030092936,4.9712895712,6.060568987,5.225034252,4.9419719649,4.2437670785,5.380746072,4.5186035314,4.9821559182,5.4609954308,4.9759793609,5.2534524337,6.0920451068,5.1936342165,5.8867895968,5.5733295515,6.073256995,5.3750231409,4.3541353004,4.552299366,4.8226594516,5.6289309912,5.7235607584,6.4422460595,6.3533854192,4.6998954434,3.612760372,5.9799677093,5.4794297032,5.3667174093,6.3393223516,7.6499189692,5.2393644731,6.0528578419,7.0018806369,5.9128764136,7.0138816373,5.3202069595,6.0854792989,6.3107655742,7.0274552857,5.6093269915,5.8198018441,5.6914146875,6.5143536014,6.9084700412
Summer_BEARTOOTH LAKE,2.3299944176,2.0743822752,0.9798541298,1.7417685529,2.1689047236,2.710330426,2.5192158445,2.5781930814,1.6676646857,2.1649345004,2.023626447,1.7342192473,2.3882116591,1.8359171033,1.4565875852,2.8881603545,1.6414563764,0.3571785247,2.9510155043,3.3073640255,1.7873964767,3.2463385703,2.0557216025,1.6388487579,1.0776837409,2.3510533459,1.7358629265,1.9764476428,2.1432092489,1.3821449477,1.9907373559,2.9206126212,2.3928050808,2.8033063627,2.5812207704,3.2126655085,2.4271043065,1.3464033423,1.7901092733,2.0627230839,2.449503847,2.7270619559,3.4457834143,3.3724339496,1.7919966312,0.7120688857,3.0917272436,2.6523254014,2.1054548667,3.3550060147,4.6753951373,2.3211992548,3.1023351769,3.8614817503,3.1105474993,4.2269551887,2.404065956,3.241577673,3.3070181559,4.334566926,2.8718177516,3.0473672765,2.7467374196,3.5255970387,3.9721995556
Summer_EVENING STAR,5.257942564,5.3196987392,4.1801687809,4.735329029,5.4342094774,6.0041333126,5.7505871807,5.803657066,5.0123123116,5.4441056746,4.9898226928,4.6525444853,5.6831889496,4.8672946487,4.5621236645,6.2725619427,4.6179427061,3.415116925,6.4283570222,6.3969525624,4.5862809627,6.4900868337,5.2001621509,4.9410296391,4.228015777,5.1429729057,4.7181985503,5.100749429,5.5328776982,4.7920499416,4.9623686638,6.2554302627,5.0978722932,6.0251255266,5.3672458097,5.954405976,5.2979802035,4.5067719464,4.3897382724,4.9040592918,5.7449644351,5.7018905255,6.3102301946,6.5446693889,4.6388983444,3.322104314,6.4086604082,5.5692296129,5.4601077204,6.1145411989,7.8351472731,5.4058532563,6.432996128,7.2417779685,5.9294304685,7.2119605602,5.0048026251,6.0428722735,6.5229577785,7.2505993233,6.0326962068,5.8145056495,5.7507615519,6.8997213664,7.521528566
Summer_BLACKWATER,3.947691181,4.294257524,2.917748377,3.673221362,4.3680663663,4.8410984186,4.6312783388,4.5747896821,3.8740058774,4.3649584072,3.7761400338,3.4048860276,4.509629131,3.7609929616,3.2084240323,5.1529407607,3.6074579032,2.2852042957,5.4441986129,4.9367100208,3.2145133621,4.9495951294,3.8353686136,3.7083659147,3.006883735,3.770308729,3.2811866447,3.9033704054,4.2527731706,3.6486894589,3.5186036344,5.0304208358,3.7963259846,4.8951813403,4.261564752,4.7275529179,4.0052877185,3.3485941302,3.0409232072,3.8553916495,4.6998024665,4.7637719443,5.4630962115,5.424927053,3.549818176,2.0059162588,5.3989897308,4.4019805245,4.4474908276,4.9187242255,6.661798945,4.3487825276,5.2919631487,6.0533345184,4.875375095,6.0763685834,3.7557884979,4.9052579346,5.3859541597,6.2773166208,4.8389133846,4.962661828,4.6563412158,5.8300759491,6.6120275262
Summer_YOUNTS PEAK,2.1999379437,2.2338682602,1.4874067376,2.4056376879,2.255919928,2.7268091396,2.6328735283,2.9135814491,1.6447269938,2.7205635452,2.4616011104,2.4527896014,2.6196724785,2.5346093342,1.6432638186,3.1593587387,1.7232822769,1.1019941429,2.9372824262,3.2269243437,2.5075791857,2.6714656801,2.0214199488,1.8256346036,1.549493329,2.7679038602,1.5802007397,2.0144537387,2.3184567726,2.4452929972,2.0198623742,2.5828652614,2.7450137352,2.464624425,2.944910486,3.3659796857,2.6103611054,1.378189785,1.8821040667,1.8806362129,2.4026592039,2.664446732,3.3400366313,3.0901793932,1.9820187996,0.7754239663,2.8488253669,2.4905516766,2.1451109774,3.5408340823,4.3057866882,2.2126236,2.8535470767,3.5762159972,3.0235557308,3.6159046925,2.707312583,2.6871012304,2.9449216709,4.1829153478,2.3372996763,2.7657947014,2.5472932804,3.1827782558,3.6009256175
Summer_GUNSIGHT PASS,4.7496607169,5.0353473265,3.5615087567,4.47097343,4.8324038531,5.3323821785,5.2584342426,5.3898113957,4.4229826769,5.2145182853,4.3792245634,4.2366349147,5.0778864169,4.2595604993,3.9992586774,5.8481652079,4.0590618738,3.1651752617,5.7920385731,5.4087151676,3.7402441337,5.1821612434,4.3595777756,4.0080805067,3.5553122139,4.3821813209,3.8411471867,4.4891385674,4.4365041129,4.1345979454,3.8531616004,5.446777653,4.4262146053,5.0250618072,4.8870718007,5.4672706223,4.8011527756,4.3277503179,3.8450844817,4.2291933099,5.3792333505,5.1541017212,5.8148905183,5.3818348308,3.6662240916,2.3566547312,5.408595614,4.5869000176,4.6709147728,5.0222449143,6.7429865123,4.4860982172,5.5919387208,6.3866832244,5.2911624709,6.145038786,4.3638077642,4.9459800083,5.4383320014,6.5059795725,5.0457999011,4.8873486473,4.7169179828,5.8737144942,6.5532082789
Summer_NORTHEAST ENTRANCE,3.1382125043,2.4556426731,2.0827048993,2.6108942208,2.5338563867,3.1745533175,3.2497804437,3.2467440729,2.3143549845,2.8604199996,2.8995265556,3.3719474928,2.9298663613,3.2558551176,2.133394538,3.1686585781,2.2998191502,1.7252128733,3.6794622649,3.6160094538,3.0723215312,3.7551271712,2.6825074405,2.1499952435,2.1736455391,3.268136819,2.6475715993,2.6006417617,2.9701951759,2.521830421,3.1260895185,3.4624844563,3.8202879333,3.281763116,3.9433500774,4.3154702455,3.9326926011,2.9654337022,3.3324003931,2.9962509278,2.6311621376,3.4674990366,4.1713438187,3.7902372719,2.5547467625,2.1109506265,3.1855853014,3.3349882796,3.0049869681,4.7886871364,5.5640528563,2.6890669785,3.5467706728,4.3801382238,3.6276682685,4.4430355877,3.3503091376,3.4436243301,3.4213381544,5.041613265,2.9514582846,3.6528882409,3.597749056,3.8553868423,4.195669683
Summer_MONUMENT PEAK,3.9411415821,4.0406153112,2.8217029406,3.5127982227,4.0389912169,4.6150338556,4.3451592319,4.4310180199,3.6450096957,4.3265396585,3.8643635516,3.2851392072,4.2472587842,3.9470788118,3.2702611835,4.8252391595,3.3858897987,2.3671795631,5.1535118613,5.2520182502,3.5100837133,4.9484254372,4.191010911,3.7650825907,3.220953443,4.2806564799,3.6245889996,3.9235678331,4.4900271294,3.7077485909,3.6184410151,4.9142515194,3.9455596886,4.7166380072,4.4731774979,4.9678129369,4.3817648047,3.5412715376,3.488813411,4.0897834455,4.2485996926,4.6017982085,5.5734803105,5.5365245473,3.4263460793,2.2658081737,5.1152570269,4.261799357,4.1674836333,5.0111663828,6.4448610111,4.0841954853,5.0085628248,5.9825504369,4.6998085437,6.0075872191,3.7792887411,4.8236946839,5.2546029975,6.2007953517,4.6862321946,4.9335873609,4.2815597252,5.5383776538,6.0620069531
Summer_LICK CREEK,4.5217006229,4.8589232444,3.8749071928,4.3926576979,4.7271885552,5.3098429161,5.1562601265,5.3849002319,4.6495745007,5.0061843409,4.9640087237,4.4042898039,4.9318775403,4.9656249596,4.1392428914,5.5615296523,4.0718477886,3.2798541771,5.627105719,5.9940359643,4.5215683488,5.1644107818,5.2037526057,4.4263519548,4.0935382083,5.2811594663,4.6704785262,4.7485979262,5.3657501319,4.5927814651,4.6765291212,5.2234390115,4.8333626288,5.2559917953,5.2746197599,5.7191980764,5.0734762037,4.4776133315,4.634843843,4.6203951412,4.9339555312,5.4541963642,6.2928691251,6.1471677735,4.3498594957,3.4044874459,5.6519054432,5.0802649505,4.7448580779,5.9025329936,6.8480407276,4.5171496287,5.2574363993,6.5735326796,5.2425387398,6.2805873303,4.8948439086,5.0722825832,5.8103071961,6.4543947986,4.7403614906,5.6339407142,4.8908500577,5.7406583004,6.0116724022
Summer_SHOWER FALLS,3.8292953054,4.1930050419,3.0712198624,3.5315520879,4.0875201255,4.6420334953,4.3957222366,4.5769102867,3.806192947,4.1499802645,3.9282421752,3.3207899817,4.1580110305,3.9239901936,3.2004586229,4.8098650824,3.2465445545,2.4186039279,4.8126163928,5.0837096061,3.4289048724,4.3828360642,4.3356027994,3.7104114398,3.1888555789,4.1443002756,3.6355146768,3.9602674376,4.3889642151,3.58454763,3.6371877527,4.4569578269,3.8209491448,4.4916149151,4.3945677229,4.9381368943,4.2139803101,3.5446313262,3.4740785233,3.7464736057,4.4099075197,4.7455901498,5.647324047,5.3675379488,3.4880020961,2.3775719029,5.0902480194,4.2420431946,4.2169880477,4.9180669763,6.2204492852,3.8649788418,4.6573508814,5.8607131742,4.4948684699,5.7464684776,4.0439016384,4.4853838033,5.0073675401,5.7254652509,4.169362417,4.8554439799,4.2094004893,5.1373041405,5.6189456044
Summer_BOX CANYON,5.7084258526,5.9020535902,4.836493757,5.1616896412,5.8940048427,6.5826643514,6.1300793534,6.4583034405,5.6842647988,6.1000891258,5.7709088893,5.1171808826,6.1668993875,5.7087034115,5.0948482914,6.7152994122,5.1433955538,4.2295384821,6.8786045405,7.0363024816,5.4716904857,6.7732857872,6.1370458649,5.7538531394,5.1711803025,6.1356388477,5.4462115006,5.9814088764,6.4356950695,5.690754744,5.8624100161,6.8460276179,5.6614228424,6.6629503265,6.4930275373,6.7823261486,6.2785029174,5.5047535584,5.4647664631,5.8148672599,6.3994121283,6.5687079956,7.4193364624,7.2324938114,5.3018329126,4.394785714,6.8032875692,6.2705019692,6.1835630209,6.9449943423,8.3138853656,5.8829256042,6.890497876,7.9984519184,6.4147459599,7.6521835914,5.9017243799,6.6183411729,7.1911950481,7.6281336912,6.2250166142,6.5827770301,6.2740495695,7.2617966375,7.7434885735
Summer_CANYON,2.153058468,2.3185057699,1.4667285731,1.7828913985,1.7236306799,2.60463045,2.088484843,2.5086364473,1.4395174662,1.9042877017,2.1709254961,1.8088742771,2.1703119652,2.5785477308,1.3997020452,2.7539850677,0.967601776,1.0423449481,2.7009943688,3.1611306645,2.322606943,2.3290815681,1.7548558369,1.5680642598,1.3538063515,2.398110752,1.5799347724,1.9334286401,2.1463655609,1.8046296613,2.044568856,2.7062807362,2.941381524,2.2880619927,3.228460262,3.4728487835,2.7974381416,1.4420794774,2.0486478649,1.5608464527,1.3064425707,2.3551868201,3.2032713949,2.6928638449,1.1568969971,0.4258180581,2.0733750384,1.9812829339,1.5898472401,3.1436688817,4.1893010584,1.693874133,2.3544656724,3.0615201823,2.4656071925,3.1121059415,2.3550084049,2.3609449875,2.5270513744,4.0431196718,1.7768697642,2.5152546054,1.8970744111,2.7092707772,3.0259229837
Summer_SYLVAN LAKE,2.886216378,3.0727063114,2.2807768173,2.5564360652,2.8601849284,3.5530864361,3.3148379541,3.666465163,2.6037975841,3.1864684525,3.2083999964,2.7435458857,3.2373516868,3.0531856477,2.33518687,3.7372643814,2.1145840556,1.7083450759,3.7815036674,4.2307529194,2.9816978932,3.5879100616,2.7196560733,2.6310863882,2.2016033695,3.327964305,2.6041489624,2.9710416235,3.2414948708,2.7542901866,2.781686091,3.7289475655,3.4239204879,3.1779422407,3.6509528552,3.9723681886,3.3695848421,2.1574654102,2.57340531,2.4209264344,2.5541208878,2.9836501915,4.0940874089,3.5939602883,2.1299576642,1.3034784111,3.4881361701,2.7410749538,2.6519028975,4.1532943276,5.1620291749,2.6102249398,3.2971827272,4.1359888716,3.3286606043,4.3578912799,3.1060946419,3.3029289118,3.6924242571,4.6749258866,3.0292384724,3.4260681502,3.0207095749,3.6765676488,4.0971189856
Summer_THUMB DIVIDE,1.5218452226,1.8074294953,1.0439779075,1.4181688022,1.482188895,2.3718712669,1.8350578718,2.2506548971,1.1627329651,1.8308897538,2.114496548,1.4815180177,1.9483248928,2.2829062939,1.2739599761,2.4750985731,0.7500203125,0.6949340771,2.3056161362,2.9933192548,2.0080212476,2.0023907427,1.4016861294,1.2705460427,1.0541400504,2.2231675964,1.2368609229,1.6118616805,1.7902951939,1.4856905538,1.2872504333,2.166411086,2.3981840237,1.7584150376,2.6361233291,2.8595105251,2.0922590206,0.9083430627,1.4820731459,1.2111744229,1.1211130703,1.6986730614,2.5032282391,2.0615292581,0.8517980277,-0.0219776634,1.6069765638,1.5194431019,1.1580697233,2.6665986206,3.4626619528,1.2691617376,1.7016827818,2.5117788764,1.8585448384,2.674653415,1.89725891,1.7188273319,2.1170982142,3.293116972,1.335092794,2.0920148993,1.3634999538,2.1926656294,2.5445815778
Summer_LEWIS LAKE DIVIDE,5.6393490289,5.7620186523,4.6149657236,5.1825957975,5.6253833527,6.363711828,5.7489070169,6.1476652536,5.2169824782,5.9890442567,5.4030125778,4.99229291,5.962876371,5.4791148691,5.0506066394,6.571389276,4.7861637346,4.3382098154,6.4796881127,6.741931052,5.3015359735,6.1905929341,5.4805110681,5.0679506473,4.7564089422,5.7633814294,5.0136584584,5.335366586,5.4063393653,5.3166539513,4.8882195559,6.2730478222,5.758616286,6.1146372536,5.9522638545,6.4317558315,6.0632592943,4.8066929684,4.7004490159,5.0281922885,5.8983771627,6.3294453903,6.8293663305,6.3662951348,5.0439876092,3.6793019674,6.3643564014,5.5890908677,5.6973179728,6.1780276509,7.9784530122,5.3636632161,6.3008137294,7.1558017809,6.2204222298,7.3096263363,5.677875257,6.0396193522,6.3121369853,7.619795342,6.0551668337,6.18801151,5.8748648516,6.8985460786,7.4262425323
Summer_SNAKE RIVER STATION,2.3153716018,2.7746690622,2.4588950136,2.4825128623,2.4812271444,3.3685035944,2.703664148,3.4856058437,2.2928049827,3.0815555233,3.4451517711,2.821113648,3.2745260631,4.029983276,2.3955885932,3.817227572,1.6055838319,2.4469989171,3.3210909614,4.0979496007,3.4481315588,2.8672830599,2.5131716401,2.702568337,2.56431411,3.6181022133,2.1450122062,2.7538936636,3.048228887,2.9925488139,2.4199492009,3.2290138606,3.4189233957,2.7317055666,4.2118397448,4.1818483943,3.5890910602,2.2202366339,2.945067167,2.407848185,2.4523298978,3.1447747508,3.9868014405,3.420121767,2.1418365289,1.5557936905,2.8971471645,2.46853609,2.1783138325,4.3214157649,4.824653981,2.3419194333,2.5898434319,3.4469349333,2.9836232901,3.6078980789,3.3182180212,2.5442462746,3.2077450043,4.4491836313,2.1224807477,3.1850239705,2.1858502262,3.0223661735,3.5892504111
Summer_GRASSY LAKE,2.2740604328,2.6339482212,1.9864955681,2.1467146031,2.308099273,3.0984085181,2.794193112,3.2651606649,2.1075502606,2.7888346058,3.0180757803,2.2110914928,3.1193643613,3.2601944581,2.072688687,3.4083629876,1.4556777839,1.8193700781,3.1740336165,3.8204689821,2.8444427133,2.6983467194,2.2469924002,2.357865939,2.0952634262,3.1707088394,2.1023653971,2.5895618136,2.7925517047,2.6218707365,2.2373535634,3.0585098639,2.8409459952,2.4529080129,3.5027269674,3.4241615781,2.7849973588,1.618946266,2.1412300599,1.768968352,2.0226042877,2.7480263706,3.7477861479,3.0426744674,1.7199005338,0.9237395147,3.0051325477,2.0272499986,1.9457857638,3.6338179893,4.4770396489,2.0891119452,2.3728659389,3.3315929394,2.7623815588,3.5030512611,2.6877868892,2.4572290839,3.0005007308,4.2075065027,2.119084628,2.9586693279,2.0325411222,2.87323625,3.3775787761
Summer_TWO OCEAN PLATEAU,2.661651083,2.9158931404,1.7336795323,2.5367836348,2.9668970276,3.4745701539,3.3117692991,3.2036908255,2.3905971057,3.0515364051,2.50443878,2.04185119,2.9582069504,2.7944462483,1.8657390681,3.6792899789,1.9208637986,1.3165507842,3.7282411226,3.5654918925,2.2847666596,3.2679774487,2.0993464362,2.0044390401,1.7265257438,2.5564331247,1.9845129486,2.0549702842,2.5820861958,2.3708213125,1.7158984599,3.4330124798,2.4815906749,2.9777735136,3.0964693258,3.6079818206,2.8409194455,2.1487125717,2.2214821865,2.2319678426,2.9840582029,3.122467991,3.8456137876,3.3754711477,1.8153289433,0.632531832,3.3529894405,2.5212843204,2.3705671265,3.5152908692,4.7856811831,2.4308339214,3.2784826819,4.299499971,3.2334736656,4.0226955481,2.6160426187,2.8062676112,3.4543591356,4.5879850552,2.8674494416,3.0521775861,2.7317729875,3.5763616373,4.3166886753
Summer_SYLVAN ROAD,1.0086566667,0.7871843066,0.4060950385,0.7824798191,0.739037903,1.1870404795,1.0748591187,1.4151169539,0.2836008136,1.0006093239,1.0836270722,1.1074316969,1.1595192703,1.22992352,0.239336164,1.4744542886,0.1499105344,-0.1105329409,1.4389228044,2.0874137018,1.3033400843,1.5253966774,0.7423648143,0.6323591692,0.3354601365,1.3882846028,0.562389686,0.6839296326,1.1721073532,0.947460626,1.226617071,1.4693149025,1.7624555986,1.1219524574,1.8976982372,2.2488196718,1.6602197002,0.1779718765,1.0897515835,0.5383029097,0.2300402248,1.1000216771,2.1482314953,1.8609424609,0.4585518875,-0.1871649656,1.3467763091,0.9915099386,0.6172182057,2.5298343448,3.0774551742,0.759990166,1.3347600056,2.127771791,1.7286537173,2.2594009983,1.3939523247,1.4790148814,1.6125315678,2.9274692667,0.9114389312,1.538112048,0.9392489421,1.5276288464,1.8789256299
Summer_BASE CAMP,4.1452533146,4.2612089584,3.4221350667,3.9075579303,4.0828409868,4.7802100747,4.5232436353,4.9319360936,3.7176138638,4.6687223358,4.2923927055,4.0267699,4.7298180982,4.6828491419,3.6401736573,5.2014086391,3.1680263081,3.3605679548,5.0388966126,5.3862011114,4.261279862,4.7685600019,3.902617297,3.7814128842,3.5321819929,4.5882081971,3.7458856821,3.7310363692,4.1168264477,4.013857741,3.5583586794,4.8528436823,4.2515856932,4.1798481686,4.7771015037,5.1729317516,4.6115015584,2.9605681147,3.5431691749,3.4756740419,3.9771083523,4.4444434551,5.2608896158,4.7554516298,3.3050927224,2.2687591401,4.5634686823,3.9288793826,3.5919443742,5.20427879,6.0771447323,3.6105577285,4.3799993567,5.5072516329,4.6416920748,5.4508271325,4.2990129349,4.0683043881,4.6432549665,6.0349474591,3.9809171898,4.3633927792,3.856580884,4.8721518534,5.5420126459
Summer_GROS VENTRE SUMMIT,0.6401014867,0.7931925258,-0.0117747442,0.8468751484,0.685472462,1.2465108176,1.2530877866,1.5314284672,0.0607491871,1.6500161376,0.907914157,0.5721883722,0.8975657568,0.8572587918,-0.2670050792,2.0829369261,-0.0348755953,-0.1675354344,1.7080819659,1.8249730989,0.8798841921,0.8216888649,0.3661482079,-0.1026785824,-0.1880499842,1.2523768591,-0.3213594849,0.3474086061,0.4495361211,0.8022983152,0.0533989745,1.3203593742,1.0169928409,1.0070930939,1.5314613258,1.8945610163,1.1014994627,-0.3214841864,0.0796434258,-0.0277722333,0.3082948219,1.0958854,1.7726262283,1.2906668014,-0.0535898421,-1.1822317964,0.9253724914,0.7747074296,0.1160540666,1.9303625992,2.7264811047,0.0857092279,1.085633557,1.8798607296,1.2145752174,1.8520243903,0.7935613346,0.7468624513,0.9292326096,2.4690495075,0.5148743255,0.6270377208,0.5894347333,1.2650303831,1.8993936556
Summer_PHILLIPS BENCH,6.234712147,6.4123179789,5.2474321326,5.8571820222,6.4571308757,7.0262692283,6.4117584287,6.912156059,5.9968801907,6.6588973326,6.156626686,5.8393430645,6.636085003,5.9846580616,5.612347281,7.3487221039,5.4115111312,4.7296822172,7.0873537384,7.3351416926,5.7233978008,7.0620004384,6.1807828154,5.6918110434,5.3852416743,6.3328388749,5.7926267799,6.0142121921,5.9719886376,5.9424974983,5.2554657652,6.8182164623,6.1149912701,6.6131486495,6.3229073882,7.2405893578,6.6603487341,5.6318656808,5.2432066429,5.8326250516,6.6464573419,6.6411424455,7.4240527742,6.941661337,5.7125677762,4.0701404706,7.161589,6.2408661261,6.1884713417,6.7585209824,8.3288190875,5.9080161819,6.9453233875,7.9412558663,6.9157250154,7.896394647,6.1017354896,6.5641333217,6.9721453166,8.1032554932,6.76214096,6.7624965022,6.3152431018,7.384738767,8.1690884122
Summer_GRANITE CREEK,2.8518431614,3.0185092914,2.9811764043,3.2322688981,3.2414606265,3.6574563434,3.2702911037,3.8745306878,2.5499580712,3.9215585814,3.5776580771,3.4731279269,3.676596629,4.0898450229,2.5222944688,4.4391841604,2.2268952369,2.857219356,3.8491031692,4.5061408473,3.734533374,3.2880062836,2.9685944728,2.8459380185,2.9152912181,3.7856578057,2.3006249835,2.9019632593,3.2509010484,3.7130265136,2.7711791029,3.5533337566,3.685925672,3.3781771015,4.3900443433,4.6933706681,4.1475236775,2.6438221412,3.3009038287,2.725395696,2.8305593914,3.6675132647,4.4214247266,4.0630007341,2.8371315696,1.810489991,3.3611518236,3.1849578923,2.8057902122,4.8233705932,5.2602289925,2.8036305289,3.5334933086,4.2767777486,3.727317597,4.4490697175,3.8644819214,3.1878591909,3.6657840993,5.1829345957,3.0207842154,3.6015809402,2.9606467125,3.7126473061,4.4201596722
Summer_GRAND TARGHEE,5.5184624022,5.9847476814,4.4155862238,5.0174648832,5.5438958817,6.1175332438,5.6855027706,6.0206444014,5.3255482803,6.0464914233,5.4072477918,4.9497551903,6.0525282975,5.4391476563,4.8374843756,6.6275571039,4.5651550113,4.0652880897,6.4516027921,6.4012373179,4.7343318581,6.2073182201,5.3359284989,4.9518616179,4.5203635997,5.2054279353,4.9769398079,5.2485519014,5.2771838803,5.0623507448,4.5469440136,6.2253051577,5.1142187835,5.8923753887,5.4104303735,6.1217800749,5.6103196247,4.6642152706,4.2978445305,5.0186446774,5.9331165519,5.9753790158,6.8469095233,6.3253857298,4.7129186446,3.231596458,6.2361790373,5.3839455991,5.368399766,5.6652292356,7.5782822761,5.194940109,6.162770885,7.0229168581,5.9800724115,7.0084281785,5.3522655986,5.8228622917,6.3966453197,7.694284619,6.2108423239,6.2664424233,5.7553003183,7.0830516276,7.820677828
Summer_LONE MOUNTAIN,5.5177261057,5.9838813907,4.6903400247,4.9816909681,6.0420200717,6.4888955147,6.1449727699,6.2842293384,5.7143427337,5.9642890079,5.4726922774,4.9583801803,6.0382396416,5.6514610802,4.7700446244,6.8295551025,4.9289469551,4.0328690685,6.4689835165,6.942316148,4.5661160299,6.1849661294,6.1380253221,5.7394754068,4.8351454667,5.4220171495,4.9356539387,5.5629968534,5.8304521172,4.7973885842,5.1158512026,6.3261046882,5.2585465953,6.2091506563,5.8321906133,6.4850180822,5.8826129416,4.816700681,4.7264091409,5.2579292731,6.2559581004,6.3625451824,7.5098629642,7.1814028294,5.0717450341,3.5743375115,7.3002717126,5.9522779771,6.1954121517,6.6055401097,8.1624184358,5.5965290968,6.5780310986,7.7288089821,6.2894988144,7.9485723846,5.5207990176,6.2086919362,7.0177375746,7.5603668097,6.2460172753,6.9023315204,5.6701114293,7.2335405294,8.0443298552
Summer_WEST YELLOWSTONE,2.3792156358,2.056983339,1.7371539484,1.8856851924,1.6977375548,2.5948015532,2.2793603,2.6732115961,1.5661072356,2.1044121837,2.4946659251,2.0667902032,2.382862733,2.962274785,1.6217072961,2.8901228398,1.264990065,1.2580525312,2.7685455627,3.2629300179,2.645769841,2.3271426691,2.0391229025,1.7292812996,1.5751122922,2.728805424,1.5398297864,1.8762565907,2.5780011622,2.1465856376,2.284379491,2.7972335487,3.2266754757,2.2035624967,3.3364162617,3.1469174986,3.0971679313,1.5343930362,2.365419556,1.5417647819,1.1042285022,2.2134473787,3.03882118,2.6769491885,1.1963997199,0.8562158705,1.7816756554,2.0081132709,1.5705397914,3.6249225742,4.181207119,1.5460970968,2.1983950058,3.2120396662,2.3663865165,2.9534052126,2.4434930664,2.3897863079,2.4486722578,3.8817327735,1.6843546495,2.654933442,1.7367004678,2.7619060554,2.7840220834
Summer_ISLAND PARK,4.608017509,4.9052853817,4.180732267,4.3104045323,4.3283383129,5.4231513103,5.0037381727,5.3772852728,4.3742148729,4.9525009301,5.0878379086,4.0794821721,5.0924948265,5.6884621634,4.2475119914,5.6793646882,3.5086368131,4.072221935,5.6764633811,5.972328919,4.8168104914,4.9129447772,4.437257172,4.3728323891,4.1210349452,5.0637344563,4.1411292018,4.4564155663,4.875470239,4.4687621132,4.162299357,5.6015792065,5.2027041882,4.5428822358,5.6262375402,5.7450424541,5.0779333778,3.4575000197,4.1104935667,3.8168546642,3.8877481208,4.6371997953,5.5316263491,4.8122193826,3.1850047066,2.7711727602,4.2158116255,3.9886770139,3.7466695689,5.5183086681,6.461727094,3.7145717983,4.509354576,5.5089218875,4.6296568549,5.415546833,4.675813451,4.3372178986,4.9974029643,6.2622694,4.107242387,5.0818724165,3.9839613475,5.165305729,5.6049932057
Summer_CARROT BASIN,4.3319200331,4.7711413108,3.6048613622,4.2055464957,4.8376279839,5.3743974472,4.945963003,5.058097081,4.4499325152,4.7316156285,4.4279570462,3.7618367409,4.7871764918,4.4586408108,3.5714736376,5.4687170118,3.742122547,2.8128623743,5.3706817617,5.662398442,3.4736082341,5.1829732986,4.6657797361,4.2579818427,3.5432464357,4.3694501667,4.0395277692,4.2648179875,4.3370154484,3.7213535477,3.8396695401,5.1046999767,4.2479067928,5.0269018914,4.7267662197,5.2677681579,4.7821580986,3.7319869326,3.7227310755,4.3294897341,5.0042466039,5.1581715233,6.2616956287,5.9724418495,3.8882198283,2.4833558256,5.8871115412,4.7752091372,4.8005195412,5.3116646849,6.950828125,4.423489636,5.4326701832,6.5191391262,5.1044361036,6.663552409,4.2561678814,5.0121254466,5.7563030491,6.5297059724,5.1688191391,5.4982290437,4.7392853208,6.0030688169,6.7447282362
Summer_WHISKEY CREEK,2.2167301629,2.3053198222,1.6245117167,1.828808222,1.5648987667,2.5592509652,2.3569766498,2.6853678079,1.5985679928,2.3804249212,2.8469590772,1.8180380708,2.7435747603,3.2928685797,1.8985809435,2.8416889785,1.0123600169,1.4424199132,2.7109473836,3.0636330419,2.5703202104,2.0141203395,1.9292249737,1.6998031294,1.4449105271,2.721049706,1.4847524481,2.1266715932,2.260203528,2.1260314233,1.9803037203,2.6250732459,3.1878467803,1.7985905287,3.1151617523,1.7968046039,2.5861997781,1.1738656509,1.9899512443,0.8007811357,1.1393454789,1.6993817767,2.4825880657,2.1512662448,1.1561839749,0.6056429665,1.0779087885,1.3481605123,1.4500837237,2.6168901564,3.4322983961,1.1646742932,1.5706147795,2.2129568405,1.6477508247,2.3380200179,2.032019075,1.7974405029,2.1367647016,3.2610034553,1.3036252286,2.0968865348,1.3773713151,2.1236633991,2.1311945488
