*THESE ARE ALL DEGREES F *,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Fall_TOPOWX_Box Canyon,36.9492127765,39.8675481773,41.3954385519,34.8530192757,41.6233417138,43.4686126804,42.486864255,37.133670839,39.546503058,38.3873289013,42.0759739498,39.5372126931,39.8823933734,36.278341771,43.6677030403,42.8725094804,40.0423353373,43.9447158715,39.616251419,37.7294127515,37.4213805024,37.9017095318,36.6016966163,36.0477482919,35.3086128038,38.6363353094,40.5166772683,38.1005418194,40.818644955,38.8052966172,35.4738385655,40.7224449489,42.7491546135,39.6300256704,36.2646385538,35.282948324,35.4789160426,33.7049484103,39.5473546727,41.9289803875,40.5807610808,38.4299160149,35.9932321629,38.0628062589,37.0236837991,38.3068062936,36.8761611174,39.2295288145,37.9095417769,39.1387481829,39.0955289044,45.5886448127,36.5717998809,41.0333030811,39.0031481695,40.3123804774,41.6767223442,40.4237481144,39.1864771782,39.1607417955,40.216548192,35.1932515004,40.5710513955,40.1209869081,39.8706514508
Fall_TOPOWX_Monument Peak,29.1999549067,31.9091741751,33.5950258137,27.2517613944,34.2209676888,35.2318192314,34.1574709309,29.884316151,31.1954709907,30.6537420131,34.4469031942,31.727406455,31.9065161129,28.8265419946,35.8111482881,35.3209805838,32.4144967386,35.928780538,31.8113677335,29.7724194163,29.544967835,29.9892129866,28.8324194465,28.4203807661,27.9185871385,30.9090903821,32.595019352,30.357406485,32.3005225893,31.1224258002,28.3924323674,32.957567695,35.2814579308,32.1093548354,29.1002710503,28.5046323693,27.6512517064,27.0136775533,31.9842258862,34.0059290124,32.7369999943,30.5634516385,27.6160710852,30.3173419283,29.6803806891,30.5036774513,29.0209161759,30.754877433,30.93212901,31.64006458,31.0483226807,36.9072385969,29.6682709992,33.085322607,31.3440451861,32.4903806945,33.7733225392,32.95939351,31.6052386657,31.4282064899,32.8731418761,28.1223419837,33.5366257214,32.2851225432,32.2354193274
Fall_TOPOWX_Fisher Creek,28.7108516718,31.5318193743,33.3017289882,27.1791614112,34.2847418599,34.7015354551,33.8981031725,29.6197420495,30.8712065261,30.639541974,34.1205483389,31.8090322562,31.7891290157,28.547393652,35.6069095317,35.0210966893,32.2738967381,35.6587934443,31.5838322529,29.5757806981,29.4623226024,29.926916166,28.4308517387,28.1913161657,28.1172969285,30.6970451502,32.2168452,29.9872193661,32.0118967933,30.9467677905,28.5322710089,32.3478968011,34.8976966831,31.4051806947,28.6293484725,28.1694452662,27.2326258412,27.1960323245,31.5897742262,33.2342192956,32.2004193123,29.9925871565,26.8560646117,29.8775290835,29.3864645632,30.1229483738,28.7455355434,30.3516709879,31.0590968571,31.4927419085,30.7283548612,36.4848450266,29.763296842,32.7600193287,30.9756064931,32.1044129061,33.3646321962,32.7067999515,31.1736838751,31.0356839186,32.7011483728,28.0041485297,33.5068708822,31.9824451006,31.8936967665
Fall_TOPOWX_White Mill,30.2407290121,33.0679742114,34.8681354056,28.5401484883,35.7039676774,36.3330708947,35.6358451283,30.9790322996,32.632922592,32.0276903412,35.5203805787,33.3797160838,33.2544451466,29.9998710274,37.2097676204,36.5339031278,33.6446321936,37.143741867,33.0117741593,31.0065935232,30.792877498,31.400503204,29.7463355022,29.5578839535,29.2861355441,32.0132000063,33.6447612154,31.4860774766,33.618451643,32.3240709456,29.8594323082,33.9143741823,36.3221999313,32.7148709567,30.0052452067,29.3016580921,28.7378968165,28.5548839693,33.1430064831,34.6881870661,33.7487354746,31.608361323,28.5550452153,31.5102645072,30.7336516667,31.6646774253,30.2469548692,31.7812516034,32.2534774009,32.9539999756,32.2243032344,38.2204901534,31.0752644754,34.2731935551,32.4234709536,33.5383548002,34.8258838135,34.2300644817,32.6440967481,32.4304129546,34.0174193285,29.2956774808,34.7441676658,33.5278257178,33.2274193149
Fall_TOPOWX_Gardiner,41.9483352636,45.1250707164,47.0014512901,39.8443933589,46.6962319085,49.1773608741,47.8960835224,42.2555352855,44.6217286986,43.6966900762,47.4927351069,44.9860190235,44.9266964978,41.0280063024,49.5116189094,47.6117351801,45.5055158621,49.7450124406,45.0879608861,43.0025416365,42.8484579196,43.6072836532,41.9781934079,41.1760449266,40.6561417159,43.9808320399,45.500361051,43.3662190905,46.5412319059,44.67853526,40.9145869165,45.9270254606,47.8566447474,44.7792900351,40.684651433,40.1179740203,40.7615675942,38.336187034,44.7384061938,47.0430449212,45.854741622,43.944212668,41.6089933789,43.3887803969,42.1487804095,43.4390835157,41.9879223341,45.1779093675,43.5411867778,43.9473739352,44.4996513121,51.4093866441,40.7559223774,46.3614383421,43.8523933285,45.6076642326,46.8084061247,45.4040964848,44.2785157954,44.5735222807,45.3912642947,40.0984449776,45.2828965749,45.3633933043,45.6494900432
Fall_TOPOWX_Crevice Mountain,32.8429677032,35.7384193025,37.2529998797,30.7824194147,37.7012127268,39.3045481804,38.199238583,33.1012902886,35.1930966748,34.3189548013,38.0723998229,35.7105869944,35.7211160167,32.1680838535,39.8667611691,38.5506643903,35.9821418916,39.9006837052,35.6383611831,33.6047161475,33.0470193671,34.2397160144,32.5728387219,32.0341226403,31.6463741862,34.3411096884,36.3141095337,34.0379483543,36.7043934763,34.9846966627,32.0777031852,36.9412837034,39.0224256868,35.5742321802,32.2867934504,31.6715741446,31.4047935528,30.2910063834,35.8853225139,37.7909546732,36.4981353515,34.5917612247,31.7619096517,34.2941870012,33.31267096,34.3944644933,32.6573484033,34.9342063695,34.2046579896,35.0758838139,34.8224321731,41.1844062964,32.7059741587,36.8409547522,34.9156580499,36.0760644326,37.3554385741,36.5090901957,35.1675225007,35.0811999197,36.2222837992,31.5230967949,36.6081612091,35.9158966986,36.0054837772
Fall_TOPOWX_Cooke City 2 W,32.748212899,35.7182579443,37.4250063907,31.4015805628,38.4084385526,39.0356901213,38.1913481913,33.673703226,34.9726966771,34.6945096813,38.2228385407,35.9995418476,35.8891289363,32.4499935648,39.8789998071,39.0090450553,36.4390773164,40.0818191116,35.5823999408,33.9879418727,33.9825096504,34.1282838109,32.5104838984,32.1878257844,32.0530387585,35.0222256725,36.201587007,33.8277355175,36.7110257273,35.4134256931,32.5047999502,36.2029740632,38.7289611363,35.5155934592,32.2747483828,31.8340645418,31.2883032476,30.7137355265,35.3472450721,37.5237547413,36.3483740648,34.0323160929,31.0862194114,33.6306128031,33.2423031738,34.2306258268,32.9149354416,35.1472321923,35.1482063724,35.5039418572,35.1180837507,41.0791869705,33.4373354409,36.9579031333,34.9217677025,36.4361934671,37.6053740773,36.5727869526,35.1456063653,35.2830386218,36.851303142,31.7944387174,37.402922502,35.9263740957,36.1852192956
Fall_TOPOWX_Northeast Entrance,34.0483612328,36.9878579647,38.7039223769,32.3127483757,39.5375094252,40.4302772153,39.6237224424,34.753980526,36.4460837895,35.9728966737,39.3967352854,37.2154579413,37.1729224839,33.6303612581,41.2172514542,40.2187611322,37.4486837185,41.2393158996,36.8388450597,35.0536580336,34.8983160241,35.4021999028,33.6262773344,33.3349742165,33.1422387465,36.0342580569,37.5011225332,35.1637740914,37.9475676134,36.4861935332,33.6009095588,37.6906256639,40.0441031307,36.6263548049,33.4599483458,32.8930064791,32.5158580542,31.9467741561,36.7869095764,38.7777869667,37.6755740604,35.4236644688,32.4759741534,35.1131482554,34.4123741135,35.4761612593,34.1234257585,36.1831612069,36.0820773448,36.6540386011,36.2974386098,42.3889868033,34.5127225154,38.1410256834,36.1102515121,37.5650257267,38.772870829,37.8219352813,36.3685805332,36.4100063021,37.8661160332,32.8623225352,38.3529546762,37.2464579344,37.2569677035
Fall_TOPOWX_Yellowstone Park (Mammoth),38.5291998273,41.5671869022,43.2958448981,36.4925289319,43.3618964642,45.3783415703,43.9150835901,39.0633674981,40.691774047,40.1140385586,43.9882771343,41.3577997659,41.2390255479,37.6249288616,45.8135158749,44.1008061223,42.1218514059,46.0475868427,41.5041868643,39.5531029539,39.3122708405,39.9982837078,38.4827482676,37.8048193104,37.3017418642,40.4947546981,41.9750320978,39.7602643413,42.7508900426,41.2956707852,37.8201030384,42.3746449817,44.4355351403,41.4008191402,37.5606772897,37.1730450082,37.1385870026,35.1972127987,41.1320771431,43.577335153,42.2486772142,40.2553611643,37.6004063186,39.6167546868,38.839232158,39.9387095783,38.4186643372,41.3849223006,40.3438449923,40.5086900743,40.9156062549,47.3532770966,37.7537740789,42.6516642549,40.4238901519,42.0581674273,43.2125546612,41.8401674158,40.7753675661,41.0291417556,42.0080579182,36.9727482809,42.1939739438,41.5307675311,42.1257417643
Fall_TOPOWX_Carrot Basin,29.1795613169,31.9452322767,33.8009935487,27.5579936997,34.0641031324,35.4549547847,34.115290225,30.4264000334,31.00750973,30.5600064909,34.7168257658,32.1979741976,31.9193871294,28.5706516666,36.0158257432,34.5247031825,32.3032192635,35.6099483258,31.8337290051,30.1650968211,29.1614000543,30.5357677513,28.6444904021,28.1100259492,28.2567871971,30.6822580565,32.48978061,30.1518323221,33.3764838461,31.7806580739,28.6817419618,33.0584129483,35.248658015,31.8672387232,28.5761033125,28.4407548944,27.165477504,27.1943936019,32.2182902802,34.2048709442,32.6273354201,31.0670580904,27.3328839661,30.1373677471,29.4225935547,30.2990129497,28.3661549417,31.3532645205,31.0000192796,31.1652193755,30.8093677582,36.6918643929,29.2051291707,32.4774645026,31.0894709893,32.1462644728,33.2407290278,32.3803935216,31.2348064563,30.8624129831,32.4529096536,27.9617484219,32.9222450448,31.5310645223,31.9439483475
Fall_TOPOWX_Beaver Creek,32.3126322344,35.1323031939,37.2472515336,30.6477483906,37.1863934658,38.872057919,37.4514966586,33.6994645041,34.0370580865,33.7621161209,38.0845482009,35.3812451002,35.1043225009,31.7052838757,39.3805546118,37.6394579737,35.7724709377,38.9603288794,35.0659740702,33.3267225113,32.5386193591,33.8044515865,31.9534064669,31.3426064925,31.3304581162,34.0703160688,35.7701870112,33.4293999568,36.8329611815,35.3118515064,31.7754709115,36.2053417614,38.3758643303,35.161567606,31.4502774187,31.5343934915,30.4997613843,30.0221161406,35.3852837724,37.4016901867,35.9801418395,34.4821612322,30.8221226009,33.3278322912,32.5070257901,33.461993482,31.6354322728,35.0490515222,34.4086773293,34.3504193279,34.2110838457,40.2097546856,32.0046387506,35.8715095913,34.2333418702,35.6418709417,36.4739547435,35.399948339,34.6159096411,34.076928972,35.6295612398,31.0787161105,35.9995031656,34.7723031413,35.2892127737
Fall_TOPOWX_Beartooth Lake,28.9439484482,31.7178967395,33.5685354558,27.459638844,34.0187999255,34.5810128279,34.1718257118,29.5779420105,31.483006468,30.6092645746,34.1289224941,31.847851661,31.7485419456,28.8560065245,35.7864708743,35.1742063724,32.1926064758,35.8308579587,31.7832451813,29.6923355095,29.6109742834,29.9376838655,28.6005226735,28.2891162604,27.9116000681,30.9343418623,32.1788129226,30.3535806642,31.7417548669,30.8159871019,28.2803225625,32.3824645208,34.9752257774,31.5441742437,28.8126129978,27.9922581137,27.6771033278,27.2303743045,31.5263935397,32.700122561,32.1976451817,30.18520647,27.4884129871,30.1164839513,29.4146580879,30.1856387867,28.984935522,30.2595871218,30.71679359,31.6882903325,30.8175677438,36.7587353194,29.5368645512,32.9734193589,30.9104774335,32.1019999865,33.4426386802,32.9484644883,31.4417677455,31.0325549037,32.5516193452,27.996748478,33.496651608,32.0293290255,31.8402580431
Fall_TOPOWX_Twenty-One Mile,33.8544257885,36.6774128011,38.7228644328,32.0780386711,38.852606333,40.4129675937,38.7979289528,35.3097611957,35.4295354622,35.3003289823,39.5383094594,36.7573676597,36.5190063867,33.1842773683,40.8535675728,39.0881675761,37.3587740933,40.5838901063,36.5398966652,34.8853031224,34.3080192747,35.1576837997,33.520200016,32.9790645255,32.8651999633,35.7027289545,37.3373934726,34.8726902258,38.0624773222,36.9887418205,33.5362256726,37.581786961,39.6966966457,36.8005611908,33.0187741939,33.1517483396,31.9772967762,31.5340257936,36.5942966523,38.9765611606,37.4624708546,35.8041870287,32.3434257552,34.6044451524,34.1134516595,35.0121612386,33.2827677199,36.6201870247,36.1822514635,35.9207999379,35.960206368,41.7730707036,33.5653999507,37.3249096451,35.6738773658,37.2385095452,38.0380902141,36.75392903,36.0770450775,35.751535404,37.3138385962,32.5868516279,37.6562193056,36.1473031566,36.9607611787
Fall_TOPOWX_Lupine Creek,34.3388967926,37.1238063127,38.673974049,32.3487741929,39.2113288539,40.671928886,39.081561135,34.9956128253,35.8961934353,35.7361418419,39.624625746,36.9037289519,36.7652321607,33.4705226109,41.2567288008,39.8084320531,37.8664320989,41.4892385745,37.0873547301,35.2511934498,34.9091999281,35.5059548101,34.2400644274,33.6834645261,33.1802387152,36.1890385958,37.7077483105,35.3710837636,38.0604772892,36.9812708745,33.9494773538,38.0190191952,40.1900965347,37.2216386563,33.764593588,33.5106129111,32.7584516248,31.3228903733,36.6942450048,39.2587546655,37.8114063912,35.6501999294,32.7053612976,34.9883290506,34.7704644349,35.6627160094,34.0569095824,36.605496645,36.1852966687,36.3072192663,36.4843612022,42.3810965581,34.0716902591,38.1670257034,36.2137740974,37.6784902813,38.8275031212,37.5202837376,36.5401934663,36.6537612145,37.7613547297,33.1354902951,38.3666966291,36.8735031223,37.7491611449
Fall_TOPOWX_Tower Falls,37.6810128039,40.5846707093,42.1707997554,35.6912708938,42.5214642383,44.1497029276,42.4604514009,38.5388321168,39.2943739561,39.0501224798,43.0714900936,40.1344578898,40.0858772652,36.7247611965,44.637173984,43.2028319635,41.3573547829,45.0504319138,40.3872901074,38.6988966965,38.7044257658,38.7507353282,37.6582966485,37.0210708797,36.2564450798,39.8017998286,40.9525545771,38.6575095251,41.5249030428,40.5709223846,37.2037482345,41.090457929,43.402173966,40.7326191613,36.9744772626,36.7050256824,36.095277319,34.2616839112,39.6563934637,42.6745931924,41.1786643038,39.0158256302,36.2842514296,38.0847999165,38.0954707748,39.0414836637,37.5574127199,40.584257841,39.8623997662,39.652535354,40.119825586,46.0613545723,37.1704514605,41.6511546424,39.4765094689,41.2945353236,42.3274836473,40.6884449144,39.9355739875,40.2832449923,41.3299095137,36.2751933941,41.6790836166,40.1865545826,41.3649094752
Fall_TOPOWX_Lamar RS,37.2147869932,40.2629159233,41.8895933057,35.3867805704,42.4202514459,43.7588772734,42.4522965446,38.1149805207,39.2314127313,38.9418644064,42.6605675107,40.0144514355,39.9926900762,36.4587676612,44.4435093676,43.0301416524,40.7965610963,44.6702255013,39.9714126982,38.3293095969,38.4223676345,38.5464514015,37.0019354432,36.5280192606,36.0251418196,39.4434320446,40.5634255583,38.2269159445,41.2215094435,40.1474579066,36.8255612109,40.6630642809,43.0376126306,40.1220514091,36.4385224436,36.1152386502,35.649012841,34.2609741478,39.3282514414,42.1370320656,40.7536901063,38.5423740715,35.7561096776,37.7944773033,37.5857676337,38.5650063538,37.2295030598,40.001567624,39.5047159561,39.4142191756,39.6960642998,45.6351480822,37.0325224371,41.263554531,39.0218385781,40.8789224106,41.9779287491,40.5256514137,39.4325352891,39.8172966299,41.0803740023,35.833290199,41.2855998665,39.9631610777,40.8793094282
Fall_TOPOWX_Hebgen Dam,34.8881096103,37.7674192463,39.825448226,33.1118902675,39.8947675352,41.6198126976,39.7527934243,36.4819998503,36.1673224672,36.3798805412,40.7163611351,37.8123869457,37.4504740786,34.1891967384,41.9517352552,39.7974772781,38.7822676444,41.7053223914,37.6962482607,36.040977389,35.433312817,36.3603450616,34.788348277,34.183416116,34.0976871091,36.9063998726,38.6402804633,36.0549225147,39.4448514427,38.4487127382,34.6919805479,38.7393611498,40.6708224616,37.9334837567,33.8264450911,34.207858019,33.1443225215,32.327658051,37.644603091,40.1250869006,38.5865353304,37.0918063504,33.4753871199,35.6325644428,35.1365030757,36.0663998724,34.3115515839,38.0120837539,37.4097869665,36.8717030949,37.1453612139,42.918609419,34.2437612826,38.4448385237,36.7321257384,38.4313160037,39.0557740786,37.5549515084,37.1868773292,36.6903160182,38.2603321998,33.7065612481,38.6545611508,37.0772869686,38.1054320686
Fall_TOPOWX_Wolverine,34.9692579274,37.8607095392,39.3027482052,33.2754968199,39.5893611716,41.0206256296,40.28895464,35.4490903113,37.5329159337,36.5787547015,40.0362966234,37.4671159919,37.7933225064,34.5454192614,41.840470777,40.6783546757,37.9001999095,42.0799739153,37.6705417851,35.8949998679,35.7759224533,36.047999902,34.7266192915,34.1577289184,33.4791677778,37.1646385961,38.3444063448,36.1941418137,38.3417095673,37.1385934105,33.8273354129,38.5107934564,40.9096643246,37.8620837381,34.5996192892,33.681664492,33.7549290455,32.336767678,37.1839031017,39.1674385409,38.4103096022,36.2740902586,33.8719225618,35.8047805387,35.1733741929,36.1723612416,35.1561354211,37.0790450448,36.2305612253,37.3940257147,37.1527998804,43.1893287326,34.6944967142,38.9523482509,36.5977741022,38.302735416,39.6002772601,38.4800771804,37.374257914,37.2528385979,38.379367545,33.4825806071,38.8598385,37.5992966145,37.9618966051
Fall_TOPOWX_Norris Basin,34.2158967286,37.4590966838,39.1462385117,32.6092128865,39.547057887,40.8705159202,39.5421997459,35.4178515044,36.2930257422,35.9594966728,39.9105545926,37.5499870046,37.2702450044,33.7020774028,41.5757288058,39.7982901527,37.643851446,41.4200449609,37.230064439,35.5525418688,35.0763934417,35.9555418425,33.8719419148,33.5873677031,33.6543160987,36.2200256351,37.7853095472,35.3111418584,38.5713224887,37.4115159622,34.2586579486,38.1528644284,40.3445546209,37.065941825,33.6000128343,33.5380000034,32.5752323128,32.4696064346,37.1526773259,39.3514707696,37.8951095858,36.3122256769,33.1269612112,35.5077933878,34.7416774021,35.6076128483,34.0614127975,37.1153095717,36.835651535,36.7178128263,36.5824128344,42.5852191111,34.3975095956,37.9822578961,36.1692450408,37.7565095033,38.6094063951,37.5406643547,36.632548327,36.5712579932,38.1268513745,33.2615548545,38.3091031218,36.9027805523,37.6006708012
Fall_TOPOWX_Parker Peak,29.2929678361,32.0981806351,33.5269096356,27.6105033156,34.124780559,35.1668580013,34.2120321648,29.7855548767,31.2691419349,30.899600003,34.3062451236,31.9456258457,32.0553613288,28.957845228,36.0830773173,34.9972451059,32.2995289847,36.0788773297,32.1498515656,30.0742000594,29.8432000478,30.5008516713,29.0923677996,28.8989161413,28.4990323407,31.2638064595,32.81855481,30.5579935955,32.3354257997,31.4655742114,28.853232288,33.1509161358,35.3306385822,32.0933484089,29.3513097076,28.7771485213,27.9448259502,27.4662387843,31.9361613004,33.4382709258,32.5166968189,30.5904645725,27.6458452526,30.4625032364,29.9938580925,30.478129091,29.3050194079,30.6952064678,30.8864258725,31.6682451953,31.3468709896,36.7992708295,29.777503307,33.0858451045,31.2837483885,32.4341547495,33.6400322027,32.9153483543,31.7284580742,31.4728967271,32.6871032182,28.5755161945,33.5923548379,32.0639290396,32.3764451649
Fall_TOPOWX_Canyon,32.6750451451,35.6859354346,37.2125160461,30.9854258348,37.8402321119,39.0414643267,37.7665095128,33.5399031804,34.5450579532,34.3799676955,38.1272578901,35.7534773461,35.5430192677,32.1350967847,39.8695353403,38.3143031487,36.0717805769,39.8182836334,35.6402902487,33.8382386431,33.3744128863,34.2428000003,32.4428322943,32.144561271,32.0592451744,34.6595483543,36.2212386592,33.7997419273,36.6094643705,35.5218192231,32.6221419812,36.5922257187,38.7483160383,35.4769418288,32.2824903522,32.0456580394,31.16592906,30.671825857,35.4404063766,37.5715740296,36.2377482932,34.3111161056,31.2206387265,33.7633548102,33.2394838015,34.0113096548,32.5647483763,34.9668580052,34.8208386353,35.0461547634,34.9241031249,40.7420255892,32.9221161016,36.4660708771,34.6197353978,36.0480837706,37.0700127515,36.0522579843,35.0149612158,34.9654644746,36.3150192109,31.7835096829,36.88969017,35.2994773704,35.9910128019
Fall_TOPOWX_West Yellowstone,36.6699804669,39.5697094763,41.536580469,34.9270902893,41.833819163,43.2269545022,41.5205546708,38.0118450401,37.9185998227,38.1973804941,42.4424836803,39.7673805265,39.1696708608,35.8388902241,43.9393159333,41.6039674893,40.3703932682,43.8790449057,39.4930191189,37.9486257247,37.2703805382,38.2196901853,36.4300385984,35.9020386128,35.9964708946,38.6582256749,40.1215095227,37.6710579414,40.9242127286,40.1392643677,36.7292515331,40.433490159,42.4571610589,39.5037933173,35.7249805292,35.9740127762,34.8720128054,34.0906064318,39.3436256359,41.753186858,40.2554901471,38.5106643832,35.224206369,37.4526321023,36.9817482891,37.8251353339,36.1587353798,39.7751675129,39.1965353244,38.7268579457,39.1022127779,44.9043352669,36.2872450553,40.2060256344,38.4263869496,40.1487352537,40.7977353052,39.5098772319,38.8532127988,38.7725869188,40.2515546689,35.6936580163,40.6679288166,38.8655805076,40.055722345
Fall_TOPOWX_Valley View,35.7112000545,38.7999031318,40.7388062601,34.1270515356,40.944341742,42.2647932949,40.5853868339,37.2626256988,36.8908386411,37.2192579483,41.6124513972,38.8148192309,38.2541159847,34.9565547179,42.9002383702,40.5139480688,39.6619159982,42.8150900107,38.5980644011,37.088122458,36.35465149,37.396561226,35.5181483219,34.978122526,35.1529096091,37.7272837324,39.322096701,36.7403482672,40.2209933288,39.4132514336,35.8472643668,39.5127546143,41.4039223835,38.5798063467,34.5808257466,35.0977030953,33.9361870861,33.0928774077,38.392019158,40.896186948,39.2289094799,37.8124257003,34.2119096551,36.3843676254,35.9913740407,36.8258967253,35.1090579812,38.9959030602,38.3647934119,37.7711869129,38.0451288847,43.820606107,35.1243031571,39.2493094882,37.5176257017,39.2543804953,39.7562256066,38.4972385346,37.8968063314,37.621819289,39.2552772636,34.7987418867,39.6409288501,37.75207081,39.0288837005
Fall_TOPOWX_Madison Junction,34.8626321818,38.0631611098,39.7876707672,33.2982064794,40.1256449499,41.4176256112,40.1251675377,35.9835806215,36.7782837833,36.5451289509,40.6121223742,38.2227998777,37.7931546895,34.2727354717,42.2952835695,40.342935261,38.4170837015,42.2960901061,37.9399417925,36.2783611839,35.6397160298,36.6399418709,34.591632248,34.1937031995,34.3145161076,36.8824450102,38.3678385575,36.0146773313,39.2753804993,38.0904321313,34.9206644382,38.8327482314,41.0034707532,37.681612787,34.258012841,34.1622773668,33.2947483293,32.7735805819,37.8075805781,39.9622966124,38.476057865,36.89314824,33.75021931,36.1209933999,35.3572257708,36.225567653,34.6298063915,37.8275869598,37.3269676878,37.2356063484,37.2475546405,43.327677205,34.9300127881,38.7165224285,36.8148514875,38.391361165,39.2627030409,38.246045007,37.2247740478,37.3060579708,38.7278901254,34.0135676684,39.0062450122,37.5775869339,38.3818838018
Fall_TOPOWX_Evening Star,29.1685548814,32.4190516051,34.0059354932,27.9940387775,34.6212257304,35.2094580125,34.5151999875,30.302303233,31.5446064822,31.3695805948,34.7309934864,32.6364129372,32.3961096661,29.2190388406,36.3685030903,35.5048966492,32.7987483739,36.431457969,32.4645032281,30.5708645411,30.5863032907,30.8986774566,29.174490354,29.0949420202,29.1648516937,31.6523613137,32.8254193393,30.7358903668,32.9575935108,31.9574516365,29.512116146,33.1570903169,35.5753805533,32.1700258338,29.4460452165,28.9753613926,28.1206839518,28.0858968171,32.1188516234,33.5176967681,32.573593559,30.7970000288,27.5492065988,30.536993549,30.105071077,30.5754903436,29.4690838813,31.220974242,31.5685161712,32.0659934851,31.4488903266,37.1344385604,30.3104129173,33.3355676839,31.5487419454,32.7277548516,33.8915999628,33.2560838396,31.9406193495,31.7305806563,33.2626323136,28.7685097945,34.0606709149,32.3471419231,32.6079677155
Fall_TOPOWX_Whiskey Creek,34.9998192519,37.8697741047,39.7014449893,33.2112193297,40.2826127223,41.6096063439,39.6462643824,36.4248773333,35.9640321131,36.5480063496,40.7570707671,38.05468372,37.4279483253,34.1083289607,42.1799997687,39.728148148,38.8374579311,41.9551933703,37.7854257297,36.3209160625,35.5696450686,36.6556192724,34.745283806,34.337412891,34.5544644571,36.9150386518,38.5920644149,35.8615740817,39.3774772463,38.6627030528,35.290096734,38.7774644028,40.6910191289,37.7314966829,33.8752322169,34.4031161242,33.0865677464,32.5945096785,37.6157159947,40.0976127409,38.5959353331,36.843412792,33.2873161767,35.6930966838,35.3063805498,36.1029612812,34.4806386261,38.0371869656,37.7084579027,37.0462772951,37.4207611187,42.944935191,34.5482128165,38.261490192,36.6888515035,38.3895481984,38.8676063497,37.5412643327,37.1108708245,36.7966579501,38.3742385981,34.0391419172,38.9184450057,36.7871224458,38.1220062782
Fall_TOPOWX_Madison Plateau,32.6553354423,35.6041483535,37.237122489,31.0518645598,37.7529805653,39.0596836791,37.6617288721,33.6403676992,34.2113290555,34.3235096069,38.3695094642,36.1097289307,35.4371611976,31.9955677816,40.0014256631,37.8124579344,35.8663998983,39.6535934204,35.5219612278,33.9827612542,32.8817934884,34.4493547826,32.2249483916,31.8865870923,32.3084580504,34.423490277,36.1093160171,33.611670949,36.9716837919,35.6940644023,32.6821548372,36.7036450589,38.7783095393,35.1696064298,32.0396386895,31.8890709858,30.8459548692,30.6310774548,35.7525740861,37.6324772856,36.1797095994,34.475903184,31.0945613343,33.8508645395,32.9497677063,33.7237741685,32.07149678,35.2609676523,34.7007096188,34.8523095951,34.8903677423,40.7663933611,32.8660644624,36.0498257419,34.5772128645,35.8608386158,36.6344902272,35.7002967416,34.8859934936,34.5748644462,36.1632644127,31.8374580112,36.6261870443,34.9231741609,35.7377741709
Fall_TOPOWX_Lake Yellowstone,34.0736773025,37.7573418296,39.1130966104,33.1355741628,39.6843483021,40.9920062826,40.0284708178,35.5159032474,36.835128937,36.4535096125,39.8336707664,37.8285676101,37.9973224042,33.8357676644,41.6893868904,39.9944255515,37.6311611502,41.583696607,37.2880837963,35.7998708311,35.4198063302,36.2470063534,33.5091354557,33.5428386464,34.2024838236,36.284232145,38.0405611939,35.6669031042,38.6020837677,37.4854643626,34.4247032019,38.4255482785,40.6150320293,36.8804256533,33.7074773661,33.6274838536,32.4506322591,33.1822967309,37.3023676357,39.3593030268,37.7832643891,36.5778644557,33.4435677119,35.8591676064,34.8132192846,35.658103122,34.1903160982,37.0192127333,37.1067030898,37.0182257042,36.4925934339,42.7121545537,34.7142063946,37.8675289149,36.1348321544,37.7140708461,38.465915989,37.6263805507,36.6472966318,36.5138773195,38.34246436,33.2438322434,38.2626901354,36.8980192075,37.4939676039
Fall_TOPOWX_White Elephant,32.9298773836,36.0998644607,37.8805805158,31.4992129108,38.0373224161,39.3333223417,38.0509030961,34.2515354602,34.4897031694,34.5413869883,38.8218321482,36.3962063895,35.7630257527,32.2725677538,40.2301159379,37.9423417865,36.436890207,39.9852836798,35.8650128752,34.3731677213,33.2936322208,34.8744063732,32.5022902926,32.0493096962,32.5122129022,34.8102321946,36.4103096341,34.0246064197,37.6874837946,36.2636837744,33.0767031887,36.9100773422,38.9502192274,35.5813354461,32.0989354978,32.2255032106,31.1040709835,30.6881935553,36.0603031332,38.0349547172,36.3985353516,35.1735935112,31.5622709969,34.0969031808,33.16468392,34.0531418354,32.2421354368,36.1067160072,35.2497547286,35.1810773779,35.0632901564,41.1056127059,32.835929002,36.5082127692,34.9248644658,36.4291289796,36.9530579546,36.0503806056,35.3237482609,34.9011225148,36.5505869837,32.2563419605,36.8852386153,35.2858128376,36.1756063785
