param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
December_BLACKWATER,-8.8817683871,-6.3622870968,-3.1105644839,-8.834989129,-4.5954654258,-5.913506129,-4.5027859677,-5.6854595484,-4.2435659355,-3.6147915484,-3.0798380313,-2.9148837581,-4.1794164839,-8.3281003226,-2.7787461474,-4.4038823452,-7.0344593226,-3.8705767194,-4.9046719032,-7.9297403226,-7.4087657742,-4.4054884839,-7.0105533226,-8.0781709355,-8.9802743226,-5.0435321452,-5.888092,-4.078328,-4.3638417742,-5.9300065484,-10.795273871,-2.540859971,-1.1140996936,-5.2870521613,-5.5412643484,-10.2604374194,-7.5134701613,-5.4588467419,-4.1726121936,-6.3102819355,-5.8154830323,-5.5597237032,-10.2339564516,-3.8966489484,-7.6534346129,-4.6212914194,-4.5660339,-4.3787617323,-6.7409069194,-4.4051235807,-6.7020786452,-3.3284475484,-5.0811214516,-5.3142090968,-3.7732519387,-3.5558615161,-3.3907739355,-5.0414626774,-3.4531496774,-7.3758197097,-6.9442075807,-8.16771,-4.0706370839,-3.7771560323,-5.8484635516
December_YOUNTS PEAK,-6.6596552774,-3.9970495968,-0.9095990323,-6.1553987097,-2.8812448387,-4.0322196095,-3.29549803,-3.4537397742,-2.5774504194,-1.9245844097,-1.0500973226,-0.7994260645,-3.0914935097,-6.6706610645,-1.002081129,-2.9231427968,-4.8224322355,-2.0152820323,-3.5594279677,-5.8668206452,-4.7727416452,-2.3277572581,-5.0766077548,-6.1507312903,-6.8460073226,-2.9506324839,-4.2217893871,-1.8643378613,-1.9975166516,-3.1074414839,-8.3990284839,-0.6327066129,0.8104791774,-2.9845183226,-3.8354194516,-7.6890435161,-5.3476862581,-4.0535276774,-2.9302545161,-4.0348528387,-4.1209431742,-3.7736500484,-7.9950344194,-2.7872542903,-5.7174787097,-3.1006432258,-2.7270828084,-2.623534871,-4.479220871,-3.4133564839,-4.7941050968,-2.1388147381,-3.4532267387,-4.0777417097,-1.9947738955,-2.0613153419,-1.7795908065,-3.8247273871,-2.5641278065,-5.6514488387,-4.6456596742,-6.2392340645,-2.4196005355,-3.4268762032,-3.8664979581
December_GUNSIGHT PASS,-7.6151967742,-4.9756132419,-2.4916712581,-7.5561594839,-4.5688228387,-4.8504249032,-4.2207752903,-4.7354845129,-4.0256901936,-3.2424310258,-2.0580881129,-2.2209539097,-3.8727028226,-7.1792164194,-1.6737899548,-3.9221804839,-6.1300899677,-3.5728321613,-4.431624129,-7.4103212903,-6.407384871,-3.4878214839,-5.7219131903,-6.8951019581,-7.3131747742,-4.2954526129,-5.1360898065,-2.9386894323,-3.2874765161,-4.5237984161,-9.0047029032,-1.2770487742,-0.1597560355,-4.1207234839,-4.8461889968,-8.3394274194,-6.2316929032,-4.8820818065,-3.7842829355,-4.6403022903,-5.0189479677,-4.2581220645,-8.3812892903,-3.7183023871,-6.2613159032,-3.5878038065,-3.4443334,-3.2613375161,-5.2620196774,-4.4069137742,-5.083406871,-2.9966389677,-4.3163455161,-5.0118089032,-3.1760674839,-3.1473342581,-2.8170184484,-4.7912237097,-2.975007029,-6.1312753871,-5.2192687097,-6.7991756774,-3.300934971,-3.9543400968,-4.9097936774
December_NORTHEAST ENTRANCE,-5.5493654839,-3.2124208194,-0.1215384516,-5.6231372903,-1.3230442677,-2.9224863226,-1.7423308032,-2.5823241839,-2.0657828032,-0.5460303548,-0.1122465416,-0.2568334194,-1.2570990645,-4.9304776129,0.086553,-1.3408243871,-3.7612866452,-0.6050756129,-2.4380558387,-5.2477344839,-3.8409434516,-1.3717203871,-3.9724441936,-4.9545185807,-6.4329269677,-1.9072881032,-3.0927009677,-1.3611737452,-1.6533518097,-2.8963488387,-7.632842,0.1440017645,1.4282500645,-1.716391129,-2.7530169677,-6.6039820968,-4.6562772484,-3.1182618,-1.7269192903,-3.087654471,-3.2532153226,-2.9258736065,-7.7919427742,-1.6530062597,-4.5736364839,-1.8706083,-1.7266686774,-1.0970857387,-3.430677129,-1.7807108045,-3.5953698387,-1.7103534194,-2.252089129,-2.323879871,-0.5195768065,-0.6841816355,-0.4033078387,-2.4894813581,-0.7361723871,-3.4945935032,-3.8052599032,-5.1301079677,-0.9440594581,-1.3224112774,-2.016789
December_MONUMENT PEAK,-9.1544464516,-6.4765860065,-3.4172240452,-9.1115373548,-4.7228856452,-6.3026693548,-5.3047486774,-5.8105158065,-5.311055,-3.9947732581,-3.6310560419,-3.7720217742,-4.9949806129,-8.6882916129,-3.5191484839,-5.0738853968,-7.2130315807,-4.2020132258,-5.7115711613,-8.8262090323,-7.5102067742,-4.9406905839,-7.4302363226,-8.5440054839,-10.1215912903,-5.324122129,-6.4556484419,-4.8726023226,-5.380884129,-6.2162550968,-11.3409751613,-3.2864673871,-2.1812407419,-5.2836754194,-6.259613871,-10.5753774194,-8.2126703226,-6.6312434194,-5.3409822581,-6.0357313871,-6.486174129,-6.3662338774,-11.7932028387,-5.2514785484,-8.1323941936,-5.4448603226,-5.2708637387,-4.710649571,-6.8796707742,-5.1994017419,-7.5423853226,-4.5644191936,-5.8935277419,-5.9492893548,-4.0339430645,-4.276391129,-3.7853296774,-6.0834860645,-4.5863563548,-7.4394212903,-7.5215168387,-8.9345325807,-4.5060105484,-5.0332064516,-5.5586979032
December_LICK CREEK,-4.4260418581,-2.1107539597,1.7614778065,-4.5240664903,0.1182255287,-0.5465825839,0.3024392774,-0.9733283226,0.5341144839,1.8962995484,1.6407046774,1.848509,0.0524558387,-3.7309983226,2.0777242194,0.1403993839,-2.3561279032,0.8697041258,-0.7316091032,-4.1222475484,-3.0513483871,0.2128669355,-2.5841995094,-3.7592551387,-5.5722919452,-0.3684834194,-1.2181533742,0.8583860323,1.0107625032,-1.7467199677,-7.1597620645,2.5635362258,3.5888024839,-0.9232034032,-1.8708898387,-8.2893278387,-3.2323817742,-1.3135340323,0.0619726774,-1.9317524452,-1.441591129,-1.1772344194,-6.2806599677,1.365701,-3.3498629194,0.0735540645,0.1568591742,0.8311518516,-1.762321,-0.0937660968,-2.0676965484,1.3250195484,-0.7239492258,-0.7325439032,1.5679190323,1.202194129,1.8817575161,-0.7440213129,1.1980487226,-2.4784482581,-3.0938462258,-4.6595679355,0.2514505148,0.5561474613,-0.9032420968
December_SHOWER FALLS,-7.4215424516,-5.0085758129,-1.6936120323,-7.267976129,-3.1983334516,-4.4212350903,-3.5552206129,-3.7159775936,-3.307819,-1.8010480226,-1.6139308613,-2.0431617387,-3.6933573581,-6.8340196452,-1.5471732581,-3.2772780968,-5.106566129,-2.5912769974,-4.0856932419,-7.2141234516,-5.5803147258,-3.1304392581,-5.6373588903,-6.6496955484,-8.6214192303,-3.3917925807,-4.6721852258,-2.5344815484,-2.8086708387,-4.2405752581,-10.0250832258,-1.1818687032,0.1325631935,-3.6983592581,-4.5936649032,-9.5840957419,-6.239842871,-4.8827700419,-3.2962175807,-4.6558950968,-4.8886013871,-4.5133460968,-9.8099461936,-2.6093554032,-6.3155783871,-3.3927638387,-3.4203207742,-3.0265339355,-4.382194871,-3.5308573548,-5.3657360484,-2.7167267097,-3.8563275097,-4.1918257742,-2.0313105484,-2.2052088065,-1.4234392258,-4.0057840387,-2.6586707419,-5.6761796129,-5.5092974903,-7.5056257097,-2.6374179742,-3.1530917968,-3.8367906129
December_BOX CANYON,-4.4521549032,-1.8251408387,1.2709066774,-4.6675665484,0.0076090226,-1.0754186774,-0.0895238,-1.1916773871,-0.2266599032,1.5393029032,1.0973725161,1.2465275387,-0.1828101839,-3.5924411613,1.514184129,-0.4137495258,-2.3970742903,0.4474873548,-0.9226300042,-4.5609709677,-3.4809477742,-0.2961687097,-2.6711070323,-3.9661482258,-6.1441133871,-0.5981256452,-1.423924,0.2925017742,-0.4887529355,-1.9769852258,-6.2149729677,1.927731129,2.448631071,-0.7187019161,-1.6199468387,-6.6921460968,-3.4325335807,-1.9822201645,-0.235131871,-1.1450687742,-1.3803710323,-1.7197842903,-6.7666094839,0.2042217581,-3.5646282581,-0.1292704,-0.1835872903,0.5343911,-2.413459871,-0.3456782581,-2.265454871,0.5205900968,-1.3947133968,-1.2213530968,0.8577935774,0.4182872581,1.1727582903,-1.5065907419,0.3732085806,-2.5784620968,-3.4529386129,-4.4948170645,-0.0348930194,-0.099451,-0.8552466774
December_CANYON,-7.2907231936,-4.5840964839,-1.9192777871,-7.0406977742,-3.6512990065,-4.8259586452,-4.4909245,-4.0094110548,-4.1111462871,-2.9587958065,-1.9397935484,-2.6604383871,-3.9342079032,-6.9674454452,-2.1070837129,-3.8039376968,-5.2126902903,-2.5815180645,-4.2124428097,-6.7357374194,-5.1518248065,-3.4256713613,-5.551486129,-6.5917228387,-7.8247324645,-3.6989967936,-4.9364358065,-3.0656405484,-3.7365000645,-3.9555842258,-9.4137619355,-1.6776132645,-0.3328635774,-3.3080251,-4.5158782645,-8.0382181419,-6.5102492581,-5.3172854839,-4.2001326774,-4.4437692903,-5.470851,-4.6252180871,-9.7769469677,-3.980850871,-6.085905871,-3.9095230645,-3.6703600968,-3.2753985161,-4.449837,-4.4043837936,-5.4223142903,-3.4927069032,-4.3007792581,-4.6867810645,-2.618565,-2.6578577597,-2.4891726452,-4.6737452581,-3.2729888065,-5.5387618387,-5.1655649677,-6.8437053819,-2.6958447484,-3.8638086129,-3.8897331936
December_SYLVAN LAKE,-7.9859806452,-5.1601599032,-2.4120130968,-7.8606877097,-4.1283344355,-5.2740261613,-4.4638237097,-4.8624649032,-4.340045129,-3.2570191936,-2.3423308065,-2.3908294613,-3.7070707742,-7.3191485677,-2.1804827419,-3.7403560968,-5.8547689677,-2.7243960645,-4.3398624839,-7.0842640645,-6.0778234,-3.656568129,-6.0438446129,-7.1056901936,-8.2688020645,-4.1670550645,-5.243046129,-3.3989954161,-3.7748831016,-4.8416793774,-10.0197490323,-1.9575588968,-0.5594636258,-3.9971461355,-4.7319882581,-8.8333317419,-6.9111193548,-5.5952733871,-4.0321738065,-5.1154507742,-5.4257675484,-5.0553114516,-9.5007563226,-3.817902129,-6.5521357419,-3.9092123871,-3.7738203968,-3.431185871,-5.2143617419,-4.3064827419,-5.5684106452,-3.3071361807,-4.5275167742,-4.7738616129,-2.9123019355,-2.7826259355,-2.6547642807,-4.6276074839,-2.9305152258,-5.8658597419,-5.6559030323,-6.7542538194,-2.9096777419,-3.5027587742,-4.2053824516
December_THUMB DIVIDE,-6.0755548387,-3.5559045981,-0.7261776452,-5.9214506452,-2.5717738065,-3.5536602742,-2.9466217419,-3.1885813226,-2.5002393774,-1.6607174323,-0.4416092645,-0.671691129,-1.7980027065,-5.501852129,-0.3100780323,-2.3914254194,-4.4888395484,-1.5056334516,-2.6885051903,-5.0923488387,-4.458283671,-1.9626343548,-4.5217287097,-5.5227374839,-5.8225828568,-2.5264497419,-3.5405469032,-1.5850296452,-1.9638070968,-2.8119360226,-7.6795496774,-0.2636861571,0.892754139,-2.4333486129,-3.2055043226,-6.3977801839,-4.9132461358,-3.5696672129,-2.2340265584,-3.2156492645,-3.8808672774,-2.9876579581,-7.3846580645,-2.3984135,-4.9585070968,-2.5770332,-2.3702066129,-1.6018530645,-3.7961857419,-3.0609247742,-4.0301649677,-1.7585364839,-2.8489204194,-3.4101948619,-1.5392402432,-1.5305256258,-1.5731849516,-3.2891819355,-1.5284931291,-4.345915129,-3.7452878452,-5.1261380968,-1.6405951032,-2.4562952387,-3.0936029032
December_LEWIS LAKE DIVIDE,-7.2001477419,-4.6930175484,-1.7159277097,-7.006857,-3.7065546065,-4.7099615807,-4.2674046129,-4.1994677742,-4.0132615039,-2.9800934194,-1.618139931,-2.2318417903,-3.366200871,-6.9251406452,-1.6062384387,-3.6729359032,-5.5458646129,-2.7586918677,-3.8844692258,-6.7127825807,-5.7034043032,-3.1216040968,-5.5415482903,-6.6448201613,-7.1990447097,-3.8006210581,-5.0665679032,-2.9329542581,-3.5359015161,-3.880199871,-9.1596529032,-1.5677831774,-0.3474571484,-3.6580322581,-4.6486067419,-7.693978129,-6.3100390323,-4.9842503226,-3.8771841936,-4.6992093226,-5.1240133129,-4.2310556774,-8.9003492581,-3.6468362258,-6.0965281613,-3.8555657419,-3.5626742581,-2.806165871,-5.0556077774,-4.4377933548,-5.5019683774,-3.2055876129,-4.0446212871,-4.6733057419,-2.7247474,-2.6338911613,-2.7020147097,-4.5636876452,-3.0035687968,-5.9141063548,-5.2177517419,-6.3980293871,-2.6478186,-3.9116284839,-4.3915154516
December_SNAKE RIVER STATION,-4.6275332581,-2.1596375807,0.382168871,-4.5424041613,-1.5105462258,-2.4997886226,-2.1780131419,-1.5020857936,-1.9564009032,-0.6668865161,0.5933530516,0.0291212194,-1.6558735032,-4.4154208387,0.5456533161,-1.6575185968,-2.9058882258,-0.3695306452,-2.209786871,-4.5890884839,-2.9042299677,-0.8877861935,-3.16515,-4.3060766129,-5.3250167419,-1.0953404194,-2.7659800161,-0.2732967742,-0.8066798548,-1.2821393548,-6.4664224194,0.7761404903,1.835544471,-1.1092278065,-2.2267935484,-5.1321518065,-3.9411873032,-3.2038751742,-1.6684154161,-2.0398346129,-3.1252620323,-2.0375001936,-6.703172629,-1.7070672097,-3.7840606452,-1.5125562226,-1.263027,0.1108219548,-1.9913439968,-2.6561143871,-2.5190651936,-1.1802274516,-2.0290915807,-2.9033109548,-0.460753971,-0.4898264839,-0.2567714397,-2.4001115871,-0.9984679032,-2.8418884516,-2.3162189677,-3.6421412807,-0.222055871,-1.897787,-1.6759541613
December_GRASSY LAKE,-4.9068489129,-2.6868581161,-0.1750927419,-4.902058129,-1.9467440323,-2.9341627419,-2.4910649065,-2.1333808065,-2.3776780419,-1.0979716032,0.0988974839,-0.6832844871,-1.9898800355,-4.5864011936,-0.0005950323,-2.3317715161,-2.9663203548,-1.0290876,-2.5434112871,-4.7228986774,-3.2825802258,-1.4424763871,-3.6736227097,-4.7674565484,-5.1363002258,-1.798810829,-3.2424414516,-1.1394116452,-1.2612584516,-1.5982817419,-6.6527103226,0.0532497226,1.069035929,-1.8316326452,-3.5844227684,-5.6086485807,-4.5641454936,-4.1883093226,-2.3079881613,-2.8830706516,-3.9172957129,-2.550062129,-7.0727009032,-2.4091097742,-4.5978441936,-2.4999071161,-2.1435398548,-0.9749282258,-2.6225962316,-3.1023991,-3.501121471,-1.6156152387,-2.6902513065,-3.5832990968,-1.2724760581,-1.1431313226,-1.2408900681,-3.1053770968,-1.7778560613,-4.0962341097,-3.1443889355,-4.4945695484,-1.3426442613,-2.7830223936,-2.7049115871
December_TWO OCEAN PLATEAU,-7.7547287097,-5.1759297742,-2.387827871,-7.8360258065,-4.2322745107,-5.318621129,-4.5038685807,-4.860526371,-4.1853645807,-3.4718190968,-2.4093247097,-2.4317964516,-3.8093137419,-7.6737562581,-2.2654252903,-4.2311093097,-6.218826,-2.8642333226,-4.3867046548,-7.1498626452,-6.3424611613,-3.9031112258,-6.1924372419,-7.2057773226,-7.6715461613,-4.5792780645,-5.6255987419,-3.5811630645,-3.9264571452,-4.7701271226,-10.003546129,-2.1142356774,-0.7837087677,-4.4040109355,-5.0664556129,-8.723393871,-6.6788216129,-5.4184827742,-3.9332764839,-4.9433688387,-5.6448131936,-5.0221268065,-9.3007512581,-3.7961470323,-6.6947306129,-4.4352076774,-4.1271482903,-3.6791290323,-5.9513730548,-4.7824259677,-6.0948972677,-3.5226633226,-4.7000939613,-4.9936112581,-3.2293639355,-3.1595780645,-3.356544059,-5.0985270323,-3.5032070387,-6.7583042903,-5.8599551936,-7.6202173226,-3.5305819677,-4.3103128387,-5.1182033387
December_SYLVAN ROAD,-5.9541729032,-3.2748748065,-0.5616591677,-5.6114464194,-2.2597254452,-3.4980504194,-2.8118432258,-2.7664574194,-2.4897917129,-1.3482236936,-0.4297412323,-1.1092150323,-2.3470402419,-5.5714980097,-0.5253388387,-2.1652815065,-3.8010399677,-1.1639427097,-2.7416690129,-5.222684,-3.8291060323,-1.8930602581,-4.1597715161,-5.2795353871,-6.498531129,-2.0580429419,-3.3764592,-1.4335613871,-2.0174054132,-2.5449606129,-7.8468995807,-0.1709190645,1.2186946774,-1.9467986452,-3.0350257097,-7.0093576129,-5.0642031613,-3.7553853548,-2.7364122903,-3.142073871,-3.844611,-3.1192237387,-8.0481618065,-2.5573076355,-4.8047259032,-2.2727046774,-2.2177550645,-1.7040619677,-3.1312827742,-3.0948404194,-3.9902037742,-1.8710782258,-2.982784129,-3.2454516129,-1.3846410161,-1.5152942903,-1.0279973548,-3.349336,-1.9057743226,-4.0931955161,-3.5866803,-5.562143871,-1.4351373519,-2.6116171936,-2.5329215387
December_BASE CAMP,-5.3080076355,-2.8352218677,-0.2945479742,-5.2164397419,-2.4022573581,-3.0284586807,-2.9228265807,-2.2967291097,-2.5386449355,-1.5539847774,-0.1142488065,-0.6540978516,-2.6369405484,-5.4583183548,-0.2762844516,-2.9210584194,-3.8146738581,-1.2457224839,-3.1021398065,-5.4025192903,-4.0756455765,-1.6496707742,-4.0170307097,-5.1189363323,-5.7074062581,-2.0185770936,-3.670004871,-0.936953871,-1.8050187871,-1.8564824516,-7.5234925807,-0.0118270323,0.8017343419,-2.2673078065,-3.4060719,-6.1651909032,-4.9528889677,-4.2784143936,-2.6212300871,-2.9239761936,-4.111456,-2.7615659032,-7.3042778065,-2.6617049032,-4.6908579161,-2.5304890645,-2.0097916129,-0.5723965516,-2.8085077419,-3.7423980645,-3.1667874839,-1.7132639032,-2.9748514742,-3.905429871,-1.272540871,-1.2545375839,-1.2118634065,-3.3687819677,-1.9277132581,-3.7666154323,-3.0243746774,-4.4948992258,-1.125279971,-3.1308184194,-2.7657817742
December_GROS VENTRE SUMMIT,-7.2084169032,-4.7418550323,-2.1863204161,-6.8366482903,-4.5806820581,-5.2263551613,-4.6863594516,-4.0143870645,-4.319907129,-3.2259937419,-2.1811980645,-2.068273771,-4.8003133226,-7.5657609677,-1.7715004936,-4.4359976452,-5.8778298065,-3.4293962581,-4.7147201613,-7.0197940323,-5.6856388742,-3.3332039677,-5.8235851032,-7.1400435161,-7.5127671323,-4.040222,-5.1646790968,-2.8312350258,-3.5882345161,-3.7521133871,-9.46988,-1.5346538387,-0.5710298387,-3.959971871,-5.2095182258,-8.1306667742,-6.4961580645,-6.1453709677,-5.0592130719,-5.7403512581,-5.9765346452,-4.8761668065,-9.4928033871,-4.7297491613,-6.7995916129,-4.7429236774,-4.1464704516,-3.7970374516,-5.0987871613,-5.233634129,-5.6779615484,-3.7994102258,-4.4729610968,-5.5792160968,-3.1625264129,-3.3220149516,-2.6405538065,-4.976397229,-3.8071120645,-6.3613089032,-4.9757820323,-6.817385,-2.9917098226,-4.6286874839,-4.9396973871
December_PHILLIPS BENCH,-5.5271583226,-3.107990039,-0.4567865484,-5.4228423226,-2.4987832903,-3.3008421097,-2.8771790968,-2.2323509194,-2.4413228742,-1.4074034161,-0.0154573235,-0.5209155806,-2.3659409258,-5.3054064516,0.0515061613,-2.9206816258,-3.9027103871,-1.5253740323,-2.9854420355,-5.3977925097,-4.2642615065,-1.6211617968,-3.9987176129,-5.3554497097,-5.7510076452,-2.1251704358,-3.7107569032,-0.9458930323,-1.4068627645,-1.8503752581,-7.1967377419,0.2050289935,1.271495871,-2.0471447419,-3.2779873548,-6.1633823968,-4.6783701194,-4.0759607097,-2.0934489419,-3.0531829355,-3.7242966774,-2.0797884839,-7.2206396548,-2.1546664194,-4.7229016129,-2.5721874194,-2.1398322194,-0.8329241613,-3.1689392258,-3.4083448129,-3.6636162581,-1.7895293226,-2.6295613871,-3.9342142581,-1.0851683452,-1.0048310323,-1.0373964516,-3.2992126881,-1.4966166452,-4.2197953226,-2.9685162258,-4.9755380323,-1.3536914607,-2.7474487968,-2.9200317613
December_GRANITE CREEK,-5.8105489032,-2.543954871,-0.734840871,-4.9911061613,-3.0778783968,-2.6617064194,-3.183275129,-2.4343995484,-2.4769287742,-1.5327090452,-0.0895715484,-0.024789871,-2.8001187226,-5.3665411613,0.338547129,-2.3578865668,-4.1723343613,-2.3525429032,-3.7675007742,-5.4000919032,-4.3247989674,-1.4540745484,-4.3846810968,-5.3237081258,-5.4557134,-2.2045399032,-3.3016285839,-0.8450635161,-1.2996454839,-1.834637671,-6.8346083452,0.4247210968,0.8043585161,-2.0941619355,-3.7368978387,-6.2208680323,-5.4961716452,-3.9454269032,-3.8766909677,-3.1217896774,-4.2030680323,-2.2433143226,-7.0457880968,-4.162800129,-4.9896914194,-2.4869000968,-2.2030859355,-1.3581140645,-2.8566257807,-3.7254260645,-2.5042970645,-1.6765714839,-2.937077029,-4.5744794516,-1.640169871,-1.7545024516,-0.6228656935,-3.5736640839,-2.2346894839,-3.413943971,-2.5635969484,-3.9729143548,-1.4929387097,-2.6738326452,-3.0643021226
December_GRAND TARGHEE,-7.4495022581,-5.2854323226,-2.2496203871,-7.471153129,-4.1946604936,-5.0863043871,-4.4656384258,-4.6918291139,-4.3692897581,-3.6059128065,-2.2720162903,-2.6292473226,-3.8394959807,-7.2645385161,-2.1208440465,-4.0272520323,-5.9530699677,-3.1549145065,-4.4192256,-7.277263871,-6.290583,-3.7585519355,-5.9671164194,-7.1196889226,-7.5028537097,-4.3557291613,-5.5596950968,-3.3488631936,-3.7110719032,-4.5788472258,-9.5561248387,-2.0529278387,-0.721097871,-4.2889567258,-5.0300458065,-8.0108545161,-6.4048725807,-4.8866025807,-3.4705222581,-5.1383333548,-5.465489129,-4.5255222065,-8.4865349032,-3.3391188194,-6.2934027742,-3.9479668387,-3.7944734839,-2.776540129,-5.412081129,-4.7462036807,-5.6913457194,-3.5034874516,-4.4155104194,-5.2383275161,-3.3472036936,-3.2125396871,-3.1918426161,-4.847931,-3.3129125161,-6.5544234516,-5.7784551936,-6.7060945903,-3.2919764516,-4.3754919677,-5.1859504936
December_LONE MOUNTAIN,-6.6087469677,-4.1602653871,-0.4431807742,-6.4064536452,-2.8334088387,-2.3390782581,-2.0663619032,-3.0490814839,-1.7079153,-0.819938129,-0.0027330194,-0.3947416645,-1.5612489355,-5.3856197097,0.003860871,-1.6141250032,-4.8054149452,-2.0166023548,-3.1701247419,-6.2126189677,-5.6251188258,-2.1339371936,-5.1451017419,-6.0713709355,-7.1160997742,-2.8091575161,-3.9586683871,-1.4337037226,-0.7267439484,-3.6344831936,-8.7163716129,-0.0087665455,1.5641557097,-3.1029969032,-3.8803031355,-8.2548015484,-5.3205155161,-3.0819427129,-1.2918040968,-3.3456170871,-2.9620538419,-2.2527312323,-7.4642148387,-0.9492526129,-5.2019706452,-2.160090129,-2.4060581613,-1.3434950323,-4.0768022258,-2.6203533871,-4.4236714839,-1.0018307097,-2.5083477381,-2.9931370645,-1.1432784516,-1.4706198548,-0.5922936129,-2.9110180323,-0.7736067097,-4.5491376452,-4.9191111516,-5.9022850226,-2.3983173548,-1.3177637742,-3.4894833871
December_WEST YELLOWSTONE,-3.7491341936,-1.448770029,1.0205638071,-3.5484766742,-0.6396913484,-1.394551,-1.4001699258,-0.6602306129,-0.9364667226,0.1899541452,1.2015581194,0.7859604839,-0.6696840677,-3.3452042774,1.222351129,-1.2466769807,-1.8070341839,0.5964574516,-1.0651862258,-3.4316701774,-2.1504325355,-0.0563398484,-2.2441481936,-3.3144687807,-4.3971284548,-0.3396635645,-1.7211694194,0.5427095226,-0.2621210742,-0.3660167097,-5.3879301516,1.539816,2.5378289355,-0.1899285484,-1.2093610323,-4.5149163226,-3.160618871,-2.6187839677,-0.3833078,-0.8108720065,-1.8941068645,-0.4944615516,-5.8411718387,-0.4472022032,-2.6049942581,-0.5682665161,-0.4073158419,1.1313310484,-1.2147072484,-1.3382328548,-2.0475966387,-0.1934908742,-1.0808187419,-2.0512944194,0.7203230129,0.6113509806,0.6316175758,-1.6246868387,-0.0014184516,-2.0209502258,-1.7639347419,-3.1896104355,0.3001893871,-0.7507318503,-0.7076783258
December_ISLAND PARK,-4.3830963871,-1.8400869677,0.7081572581,-4.3164215807,-0.9838177097,-2.0517780323,-1.7121092258,-1.1737590387,-1.3892383516,-0.0904785355,1.1950731161,0.9286347742,-0.5863052968,-3.5740921936,1.3917443871,-1.3476402968,-2.3939415065,0.3690912258,-1.3909110968,-3.7323347419,-2.5721581745,-0.2494520419,-2.6463864194,-3.8886816129,-4.8154779936,-0.5478445484,-2.0398427097,0.2756448387,-0.0684631258,-0.7958160613,-5.801295129,1.4403841742,2.5947052581,-0.5028155548,-1.4506342129,-4.7130628194,-3.3281905161,-2.7834432968,-0.3175798387,-0.9779056774,-2.1188925581,-0.7448664839,-6.135825,-0.5067909968,-3.033331829,-0.8493909258,-0.6618917742,0.9819424097,-1.7835269355,-1.5888793548,-2.1480980097,-0.3694394323,-1.2703178258,-2.5250474839,0.5156142097,0.4380115161,0.4173379677,-1.6565185161,0.1205314516,-2.2924786774,-1.8381620968,-3.0952977355,0.3119580645,-0.7587640323,-0.9088020968
December_CARROT BASIN,-8.6607806452,-6.2573594194,-2.6028371936,-8.5918396774,-4.6456983871,-5.3145685161,-4.7551025484,-5.6539482903,-4.605083771,-4.0962546323,-2.4938078065,-2.9232187097,-3.5487891484,-7.7502429032,-2.3024615807,-3.4925190645,-6.9973306452,-3.8812666129,-5.0236186032,-7.7227919355,-7.0063682581,-4.0012324226,-7.1832343548,-8.0311141936,-9.0133013548,-4.7871629355,-5.990187,-4.0297528516,-3.9522827645,-5.6870549355,-10.767553871,-2.5845049865,-0.7552712258,-4.6326653226,-5.2465447742,-9.2717170968,-7.2967254839,-4.6189559355,-3.8986616516,-5.7468909677,-5.4091716548,-4.706535,-10.5531209355,-4.0257789355,-7.4365125807,-4.5471228387,-4.8602705161,-3.7000408387,-6.4801175807,-4.3780792258,-6.4847293548,-3.5335405807,-4.2969477742,-5.2561112581,-3.6727832258,-3.92606442,-3.0765164839,-4.9237101936,-3.3544051936,-6.8155848387,-6.7816985871,-7.7304713548,-4.0257181936,-3.7973050226,-5.4933809032
December_WHISKEY CREEK,-7.1219245161,-4.2954863226,-1.6975270807,-6.6992174194,-3.3239652903,-4.5074159194,-4.4034485677,-3.8397597742,-3.844906129,-2.612783129,-1.384678129,-2.1871180581,-3.7008760323,-6.5279854516,-1.6413890968,-4.1594683226,-4.792671529,-2.5620417419,-3.9530503226,-6.2326110645,-5.2444483548,-2.8611857097,-5.3221859677,-6.4183573474,-7.1141724194,-3.3805475161,-4.7084575161,-2.8040619032,-3.2333651839,-3.235062,-8.9225954839,-1.4531331936,-0.7181006774,-3.4575187645,-5.3489921936,-8.0570986129,-6.6171796774,-6.067128129,-4.2829553548,-4.2894582258,-5.4467409355,-4.0661886129,-9.3851838387,-4.2466347097,-6.0458309677,-3.9218186129,-3.5748177645,-2.8601270645,-4.09686,-4.3820367452,-5.1430910968,-2.9984094839,-4.1763595968,-4.9243592581,-2.3635078871,-2.4890822645,-2.4713111774,-4.7718468161,-3.2975194161,-5.4750407419,-4.9829902968,-6.3749436648,-2.6700670645,-4.1292399387,-3.9868607903
