Wyr,sylvan_lake_01,sylvan_lake_02,sylvan_lake_03,sylvan_lake_04,sylvan_lake_05,sylvan_lake_06,sylvan_lake_07,sylvan_lake_08,sylvan_lake_09,sylvan_lake_10,sylvan_lake_11,sylvan_lake_12,beartooth_lake_01,beartooth_lake_02,beartooth_lake_03,beartooth_lake_04,beartooth_lake_05,beartooth_lake_06,beartooth_lake_07,beartooth_lake_08,beartooth_lake_09,beartooth_lake_10,beartooth_lake_11,beartooth_lake_12,blackwater_01,blackwater_02,blackwater_03,blackwater_04,blackwater_05,blackwater_06,blackwater_07,blackwater_08,blackwater_09,blackwater_10,blackwater_11,blackwater_12,sylvan_road_01,sylvan_road_02,sylvan_road_03,sylvan_road_04,sylvan_road_05,sylvan_road_06,sylvan_road_07,sylvan_road_08,sylvan_road_09,sylvan_road_10,sylvan_road_11,sylvan_road_12,northeast_entrance_01,northeast_entrance_02,northeast_entrance_03,northeast_entrance_04,northeast_entrance_05,northeast_entrance_06,northeast_entrance_07,northeast_entrance_08,northeast_entrance_09,northeast_entrance_10,northeast_entrance_11,northeast_entrance_12,box_canyon_01,box_canyon_02,box_canyon_03,box_canyon_04,box_canyon_05,box_canyon_06,box_canyon_07,box_canyon_08,box_canyon_09,box_canyon_10,box_canyon_11,box_canyon_12,monument_peak_01,monument_peak_02,monument_peak_03,monument_peak_04,monument_peak_05,monument_peak_06,monument_peak_07,monument_peak_08,monument_peak_09,monument_peak_10,monument_peak_11,monument_peak_12,white_mill_01,white_mill_02,white_mill_03,white_mill_04,white_mill_05,white_mill_06,white_mill_07,white_mill_08,white_mill_09,white_mill_10,white_mill_11,white_mill_12,canyon_01,canyon_02,canyon_03,canyon_04,canyon_05,canyon_06,canyon_07,canyon_08,canyon_09,canyon_10,canyon_11,canyon_12,evening_star_01,evening_star_02,evening_star_03,evening_star_04,evening_star_05,evening_star_06,evening_star_07,evening_star_08,evening_star_09,evening_star_10,evening_star_11,evening_star_12,fisher_creek_01,fisher_creek_02,fisher_creek_03,fisher_creek_04,fisher_creek_05,fisher_creek_06,fisher_creek_07,fisher_creek_08,fisher_creek_09,fisher_creek_10,fisher_creek_11,fisher_creek_12,wolverine_01,wolverine_02,wolverine_03,wolverine_04,wolverine_05,wolverine_06,wolverine_07,wolverine_08,wolverine_09,wolverine_10,wolverine_11,wolverine_12,parker_peak_01,parker_peak_02,parker_peak_03,parker_peak_04,parker_peak_05,parker_peak_06,parker_peak_07,parker_peak_08,parker_peak_09,parker_peak_10,parker_peak_11,parker_peak_12,overall_01,overall_02,overall_03,overall_04,overall_05,overall_06,overall_07,overall_08,overall_09,overall_10,overall_11,overall_12
1996 - 1997,2.5901685075,2.70806625633,2.46700678657,1.91459186127,1.69332373451,0.414268477048,4.24852915725,nan,-0.0423773667166,0.95752221067,1.22848710573,3.0951589339,2.64679927219,2.39162246564,2.02029031873,2.16494792743,2.03256612148,1.3363135211,-0.324065125038,-0.287417284888,-0.237900353142,0.0611121038434,1.6447270538,2.96789452462,2.59203041092,2.37903811958,2.30574529264,2.13358077885,1.79102907713,0.985210925263,-0.526823371617,-0.24603223137,-0.499193057124,0.388672079491,0.898434886134,2.62057736521,2.54036929722,2.36713610368,2.15547117347,2.04097968687,1.6617276007,-0.407011502281,4.11877235524,nan,-0.87356439608,1.75094536465,0.508551319572,2.82727726769,2.2600676602,2.21048142899,1.86620837514,1.57704276156,1.58849806146,-0.331791857811,nan,nan,-0.324893144827,0.100530507702,0.703852230344,2.8008385156,2.88290159912,2.56605433328,2.06228828284,2.09533194022,1.1780232291,-0.2779132461,nan,nan,0.193394867572,1.91723077566,1.18364888379,3.25147450912,2.8744275986,2.60019578339,2.42892066985,2.19649581102,2.01766079179,1.08511493538,-0.264976739483,-0.22360679775,0.020507073462,0.517993141937,1.56064493336,2.96824092146,2.8037021721,2.56782793946,2.26967708123,2.21920050637,2.06826213535,1.12543219662,-0.126263167463,4.24852915725,0.148296991587,-0.262214689954,1.99976825463,3.0128015658,2.83352126098,2.7558491688,2.30294746625,2.10015108987,1.82318007386,-0.427149348529,nan,nan,-0.548723476723,1.82930065833,1.84361610093,3.14672710279,2.34506167589,2.23908586227,2.06499541727,1.92639391662,1.81176833947,0.972879071062,-0.475963928311,-0.265821663949,-1.05524505974,0.208854843028,1.3538122862,2.657138192,2.79385220415,2.59767713102,2.38453498151,2.26641548232,2.01267603148,1.14552952475,-0.00167573654157,1.52920290951,-0.320526102905,-0.155085383775,1.86378690697,2.9072406458,1.69496926164,1.7489148379,1.45630589615,0.876278241965,1.35451401108,-0.351294321918,nan,nan,-0.445749717283,2.45223660389,1.22417611523,2.22533676912,2.62296552066,2.55132224225,1.92991825714,1.6852171117,1.63548635219,0.880256534797,-0.192301412208,0.657836853745,-0.333512496654,0.405439898377,1.55032903337,2.78561991493,2.57544895701,2.43717474405,2.1318699999,1.93820208585,1.74374735074,0.473064993029,0.717248003536,0.773241563221,-0.332268172198,0.782502931834,1.35106423924,2.86664047908
1997 - 1998,-0.347399326449,-0.620670755292,-0.36704967347,-0.36017074618,-0.542087136129,-0.474625473704,-0.22360679775,nan,-0.0423773667166,1.34570689067,-0.0208218153513,-0.740230079608,0.0391152601801,-0.454244083862,-0.443668541627,-0.627594914804,-0.791573846908,-0.813455199182,-0.324065125038,-0.287417284888,-0.797665889947,1.06112834855,0.153892589829,-0.359030678131,0.11351958004,-0.271841829136,-0.365357776064,-0.528328109267,-0.759956358993,-0.353910720725,0.559835802214,-0.24603223137,-0.499193057124,0.797800584218,0.202608322841,-0.396259071669,-0.179512177319,-0.57735026919,-0.49206786094,-0.450026033433,-0.272820949369,0.755878504237,-0.274584823683,nan,1.62233387843,-0.181132279102,-0.0610261583486,-0.926177035966,0.152232536698,-0.332550303476,-0.487847002629,-0.413399558856,-0.406810479153,-0.331791857811,nan,nan,-0.324893144827,-0.402122030806,-0.189928379617,-0.599738048595,-0.215430933939,-0.514770778105,-0.6500183023,-0.543625163332,-0.672710528884,-0.2779132461,nan,nan,-0.580184602716,-0.273890110808,-0.741904324291,-0.91095875544,-0.0717325960435,-0.408295205656,-0.345253000591,-0.483046796614,-0.641765824066,-0.508839206986,-0.204062546498,-0.22360679775,-0.799775865017,1.20865066452,0.291827914369,-0.492003504285,0.300579852333,-0.139963546398,-0.0874153483829,-0.279476275941,-0.672808164512,-0.47551233178,-0.00601253178393,-0.22360679775,-0.181251878606,1.85390386056,0.530363337335,-0.193112123824,-0.0362665492501,-0.33429770753,-0.333743289332,-0.338581291828,-0.348633180268,-0.455159141875,nan,nan,-0.548723476723,1.07881833696,-0.297357435635,-0.79160469044,-0.0664951325867,-0.492431963611,-0.440103431654,-0.509766584955,-0.70397673262,-0.406576328205,-0.315976053249,-0.265821663949,-0.227601875629,1.29853228491,0.324598267451,-0.5314276384,-0.234474836392,-0.565280683858,-0.533202159973,-0.732941446753,-0.98022075604,-0.554361919726,0.322299994828,-0.382300727378,-0.320526102905,0.824401250593,-0.350286191736,-0.808781232289,-0.0956345201646,-0.61602998107,-0.562028501499,-0.290401906527,-0.507056292108,0.203380923216,nan,nan,-0.445749717283,-0.286301735479,-0.541462512503,-0.799392819974,-0.233868255179,-0.691988905103,-0.539405574754,-0.704269837725,-0.866684602806,-0.418056938355,-0.290917521032,-0.354219844324,-0.0952892847582,0.596235144673,-0.412112781022,-0.80054876619,-0.067335930621,-0.463055077868,-0.434396958709,-0.481663743555,-0.628238834758,-0.316226379769,-0.084121066888,-0.283286478201,-0.249299875678,0.686287016113,-0.0855083974368,-0.642251111139
1998 - 1999,1.3895973058,1.59848725246,1.24678803294,1.05293935845,0.729302796545,1.35803242476,-0.22360679775,nan,-0.466151033882,-1.37158586934,1.78373551509,0.947341086337,0.777959063582,0.877475519429,0.647958801568,0.550509096763,0.457564985263,0.439676316158,-0.366987658156,-0.287417284888,0.321865183663,-1.49446872126,-0.0384731474574,0.223181232351,1.05951608038,1.45038590824,1.20046126421,1.13367591733,1.07912616472,1.13492638879,1.09628779942,-0.24603223137,-0.340719070736,-0.429584929964,1.144020732,0.848784537201,1.19856110311,1.24130307876,1.03227279523,0.983477258442,0.636582215194,-0.407011502281,-0.274584823683,nan,0.374384741177,-1.14717110098,0.752655952966,0.682446237028,1.04220736662,1.07589804066,0.875027163445,0.709414057789,0.387438551575,-0.331791857811,nan,nan,-0.324893144827,-0.904774569314,0.256961925364,0.575006582674,0.559152199325,1.00614288448,0.659371083628,0.696684675338,0.30464325342,0.0,nan,nan,-0.580184602716,-1.15033846539,-0.402100816982,0.18082701887,0.901781207404,1.42394366737,1.05195855605,0.884066778709,0.934780493118,0.888935964012,-0.264976739483,-0.22360679775,-0.389634395777,-1.15931798434,0.799354721967,0.445146027687,0.526271209033,0.866310316591,0.646249182688,0.543787172567,0.533787374184,0.722545494109,-0.426889756659,-0.22360679775,-0.181251878606,-1.36627654239,0.0252553970159,0.0593220249656,0.846745084666,1.29505246363,0.948971132301,0.963654445973,0.661069472967,-0.119041621721,nan,nan,-0.548723476723,-1.36024920748,0.654186358396,0.38989484753,1.03289105951,1.23752932612,0.942492107913,0.976291321008,0.904804450821,0.956745089784,0.403969384533,-0.265821663949,-0.227601875629,-1.60727422678,0.48293888572,0.722741588224,0.574059082201,0.976988002737,0.691103228806,0.61888139452,0.751518265672,0.530836636343,0.757991495636,-0.382300727378,0.747894240112,-1.37944367673,0.409768752596,0.265950585392,1.57288264015,1.29118358261,0.928433822918,0.749465182346,0.663073612756,-0.351294321918,nan,nan,0.111437429321,-0.784217797182,0.517920664134,1.31311673431,0.578368798736,0.768739016224,0.371410592748,0.411872092598,0.287166252089,0.30899860661,-0.315571548238,-0.354219844324,0.142933927137,-1.21631969513,0.0457903090025,0.213721163825,0.927691707733,1.16226454302,0.864807520342,0.79036298091,0.640835222179,0.394735201295,0.0428479284024,-0.283286478201,-0.104664919807,-1.18238636818,0.494770403832,0.528267666646
1999 - 2000,-0.347399326449,-0.065881253355,-0.0521545112437,-0.377403796237,-0.542087136129,-0.650209463976,-0.22360679775,nan,-0.466151033882,-1.37158586934,-1.13131863409,-0.740230079608,-0.265114541221,-0.0529039294458,-0.194153720325,-0.307616047465,-0.357090774849,-0.262509446748,-0.431371457833,-0.287417284888,1.44139625727,-1.49446872126,-0.423204622031,-0.331306301441,-1.04059615037,-0.69395647065,-0.84124395497,-0.987743856455,-0.926067038554,-0.678294225033,-0.595599268695,-0.24603223137,0.451650861208,-1.82062184604,-1.47556162392,-1.37792807097,0.146873599625,0.375277674973,0.256731057882,0.231475531557,-0.471236185274,-0.407011502281,-0.274584823683,nan,0.374384741177,-0.422641984571,0.345814897309,0.146238479363,0.480118000354,0.449920998821,0.255538906139,0.377673671053,-0.794249030728,0.036865761979,nan,nan,-0.324893144827,0.100530507702,0.592129654099,0.575006582674,0.220272078522,0.187189373856,-0.0576754848563,0.0105558284142,-0.943042426117,-0.2779132461,nan,nan,3.28771274872,-0.712114288101,-0.288832981213,0.522010073342,-0.251064086152,-0.114232176652,-0.284504672041,-0.391905891593,-0.371045749398,-0.0674365214078,-0.264976739483,-0.22360679775,1.25093148118,-0.961987263598,-1.04042995558,-0.239694014908,0.0338537035051,0.299137775634,0.0530736043754,-0.0628280000177,-0.161316577456,-0.0514210659784,-0.426889756659,-0.22360679775,1.13694360216,-0.814245616174,-0.158420217645,-0.142625294066,-0.414700106643,-0.165744241549,-0.214973435477,-0.385935318657,-0.805857023242,-0.455159141875,nan,nan,1.1840875024,-0.797387466451,-1.24890122967,-0.712838054575,-0.261547521508,-0.0978793887608,-0.316901848921,-0.595032202511,-0.725571110921,-0.471112253317,-0.475963928311,0.620250549215,1.01386290053,-1.4256613198,-0.585860287595,-0.616456060544,-0.39618162011,-0.0947580337102,-0.270033711918,-0.394985736435,-0.566109250848,-0.569539521909,-0.604940891506,-0.382300727378,-0.320526102905,-0.889700359551,-0.58160726175,-0.480896948929,0.474103046773,0.41386534332,0.307407854411,0.191487720024,-0.897099593729,-0.16640257354,nan,nan,1.78299886913,-1.03317582803,-0.0706255451091,0.304873537948,-0.878056263456,-0.667230804742,-0.721568808255,-1.03439632416,-1.02225999897,-0.582509978288,-0.315571548238,-0.354219844324,-0.0952892847582,-1.40711494143,-1.98206623253,-1.23523587905,-0.192264552856,-0.0174765486354,-0.160035286554,-0.286665724806,-0.660233222786,-0.354050244498,-0.401500579129,-0.156704733464,0.82439303057,-1.00385961513,-0.619144926132,-0.333006310059
2000 - 2001,-1.31807391506,-1.26792517422,-1.11492568376,-0.756530897479,-0.751656905252,-0.705079460936,-0.22360679775,nan,-0.889924701048,0.698732424003,-0.576070224719,-0.701876189473,-1.67761004772,-1.54880814136,-1.62886394281,-1.52935354094,-1.66053999103,-1.81812098303,-0.431371457833,-0.287417284888,-0.797665889947,-0.161113728314,-1.33694187414,-1.05214009537,-1.49467447053,-1.36933989707,-1.39388596918,-1.17691504647,-1.27015344622,-1.67639731521,-0.595599268695,-0.24603223137,-0.499193057124,-0.429584929964,-1.3936996753,-1.06666716875,-1.55758545775,-1.27017059222,-1.16063832417,-0.497026141363,-0.289355552361,-0.407011502281,-0.274584823683,nan,-0.87356439608,0.543396837305,-1.36291753645,-0.828684716391,-1.48719478158,-1.42801012669,-1.47902821432,-0.949287875891,-0.794249030728,4.09209957967,nan,nan,-0.324893144827,-1.40742710782,-0.971986413332,-0.661566713399,-1.18365985052,-1.33372428873,-1.24236111974,-0.807520873687,-0.901452903466,4.1686986915,nan,nan,-0.580184602716,-0.712114288101,-0.855172160061,-0.365065868285,-1.48076573261,-1.51668662267,-1.66146678583,-1.41268402783,-1.34245307615,-1.47747287812,-0.264976739483,-0.22360679775,-0.389634395777,-0.271329741015,-1.35763421032,-0.852445631967,-1.68960756584,-1.58533873142,-1.664013596,-1.47826340272,-1.49906380514,-1.74778612918,-0.426889756659,-0.22360679775,-0.181251878606,-0.354219844324,-1.30639280928,-1.00090139995,-1.36078400012,-1.12088054878,-1.21264020786,-0.930506627193,-0.653449075584,-0.259090588452,nan,nan,0.0288801829854,-0.234525725427,-0.931719964988,-0.752221372507,-1.82196663287,-1.600214193,-1.6447411295,-1.36242276051,-1.37340245996,-1.44721812063,-0.475963928311,-0.265821663949,-0.641423467683,-0.517596784895,-1.53590399721,-1.10536948787,-1.76333897337,-1.65009679392,-1.79183386806,-1.53558625876,-1.59197638871,-1.92793491727,-0.604940891506,-0.382300727378,-0.320526102905,-0.399957042367,-1.30861633894,-1.11844972213,-1.39789181602,-1.22633832145,-1.30725966371,-0.51866541384,-0.897099593729,0.758056168349,nan,nan,-0.445749717283,-1.28213385888,-1.07115410082,-0.559334916078,-1.43821974891,-1.43473191595,-1.55142353865,-1.19159941294,-1.22969386053,-1.12780163701,-0.315571548238,-0.354219844324,-0.809958920445,-0.262343463656,-0.542942235315,-0.655653061902,-1.51318253792,-1.41171271904,-1.45023708028,-1.08818171382,-1.0965035453,-0.275004545585,-0.401500579129,-0.283286478201,-0.51731462242,-0.368478250266,-1.1193193493,-0.82464433416
2001 - 2002,-0.321855258328,-0.481973379808,-0.229283039996,-0.11890804539,0.0726508532957,-0.266119485256,-0.22360679775,nan,0.381396300449,0.698732424003,-0.0902278665223,-0.241629507851,-0.438960142021,-0.581943223904,-0.162964367663,-0.191260095705,-0.139849238819,-0.0788608626033,-0.431371457833,-0.287417284888,-0.237900353142,0.727789600317,-0.182747450422,-0.469928184889,-0.643277620229,-0.778379398953,-0.319304274879,-0.23105909638,-0.0955136407477,-0.129337525436,-0.595599268695,-0.24603223137,-0.816141029901,-0.184107827127,-0.616011163386,-0.707519973887,-0.6872233859,-0.779422863406,-0.438582223881,-0.450026033433,0.173613331417,1.3373235075,0.823754471048,nan,1.62233387843,1.26792595371,-0.874708269663,-0.926177035966,-0.831423854271,-1.03677447554,-0.673693479821,-0.515473524005,-0.697389392834,0.036865761979,nan,nan,-0.324893144827,1.10583558472,-0.636818684597,-0.599738048595,-0.747956838059,-0.787755281646,-0.462962675739,-0.332508595048,0.30464325342,-0.2779132461,nan,nan,1.74055380815,1.91723077566,-0.96843999583,-1.11566858812,-0.122970164646,-0.340434506655,-0.102259686392,0.0273422715065,0.345566212959,0.239093121355,-0.264976739483,-0.22360679775,0.020507073462,1.40598138526,0.291827914369,-0.0955171638356,-0.561150782342,-0.798615529445,-0.415222904819,-0.409465241495,-0.200662084153,-0.274068980524,-0.426889756659,-0.22360679775,-0.840349618991,1.02585747123,-0.204339121311,-0.344572613098,-0.00473041946741,-0.221928730209,-0.214973435477,-0.338581291828,0.0704886757918,-0.34311996849,nan,nan,-0.548723476723,0.703577176281,0.0198238290423,-0.00393833179323,-0.385671769003,-0.644182953937,-0.316901848921,-0.241788929782,-0.0129566269807,-0.100030683923,-0.475963928311,-0.265821663949,-0.641423467683,0.481274203499,-0.467104823893,-0.488913427328,-0.469684703619,-0.69598142001,-0.167054753983,-0.0887133739586,0.120939382766,0.0982749741335,-0.604940891506,-0.382300727378,-1.03280633158,0.661153478198,-0.58160726175,-0.517328535969,-1.19441411354,-1.37891540654,-1.08990057473,-0.823016756925,-0.737536424884,0.0184891748378,nan,nan,-0.445749717283,0.211614326224,-0.718026375276,-0.799392819974,-0.597974520727,-0.840537507272,-0.397723059809,-0.248380880269,-0.296241483532,-0.504611169898,-0.315571548238,-0.354219844324,-0.809958920445,-0.357741086804,-0.739186416754,-0.655653061902,-0.539022582474,-0.720526513641,-0.383909717393,-0.304756891747,-0.0840190140232,-0.0187704140331,-0.279462879714,-0.283286478201,-0.148704230776,0.743471035782,-0.443658898923,-0.53584440717
2002 - 2003,-0.0664145771153,0.0496998928819,0.262740650983,-0.0327427951073,0.519733027423,-0.156379491336,-0.22360679775,nan,-0.889924701048,-0.336426722668,0.117990286991,-0.356691178257,-0.00434614002001,0.238979819221,0.663553477899,0.506875614853,0.701961713296,0.374859168813,-0.431371457833,-0.287417284888,-0.797665889947,0.283337936001,-0.423204622031,-0.636274445027,-0.435158390155,-0.305611000457,0.49430757938,0.174307739374,0.367223252316,-0.0877498966781,-0.595599268695,-0.24603223137,-0.340719070736,-0.0204564252364,-0.411356291829,-0.731463120211,0.219403772279,0.173205080757,0.470673606117,0.466476071208,0.355493964329,-0.407011502281,-0.274584823683,nan,-0.87356439608,0.301887131836,0.671287741835,5.45452436746e-16,-0.128812146436,0.0978089127872,0.441385383331,0.428710653628,0.0193719275787,-0.331791857811,nan,nan,-0.324893144827,0.100530507702,-0.0782058033715,-0.785224043006,-0.747956838059,-0.202788488344,0.0670282661844,0.0633349704853,-0.256815302372,-0.2779132461,nan,nan,-0.580184602716,-0.712114288101,-0.0622973096733,-1.04743197723,-0.789058556478,-0.453535671657,-0.0212619149924,0.00911409050215,0.632210997901,0.165526007092,-0.264976739483,-0.22360679775,-0.799775865017,-0.665991182491,-0.850107402726,-1.17684354688,-0.27390723745,0.0978830030362,0.49015034629,0.356025333434,0.625593556476,0.489295297918,-0.426889756659,-0.22360679775,-0.840349618991,0.289816236265,-0.709447061629,-0.899927740435,-0.351627847077,-0.362389951861,-0.0486956400805,-0.125488171097,0.108590662706,-0.427149348529,nan,nan,-0.548723476723,0.515956595939,-0.138766803296,-0.594688100778,-0.279279556864,-0.0675291906954,0.559198294964,0.26980477555,0.580888776303,0.27105088547,-0.475963928311,-0.265821663949,-0.227601875629,-0.517596784895,-0.66503059673,-0.85028422144,-0.557888403829,-0.277739064323,0.256303184193,0.154192292833,0.43152301166,0.386649415606,-0.604940891506,-0.382300727378,-0.320526102905,-0.31833315617,-1.27557047179,-1.04558654805,-0.13633006066,0.223143986951,0.680023435515,0.57192689888,-0.0460960265552,-0.351294321918,nan,nan,-0.445749717283,-0.286301735479,-0.423753270655,-1.08746230465,-0.429925475089,-0.0482782957049,0.675015981916,0.380431474842,0.559423195379,-0.0891508584898,-0.315571548238,-0.354219844324,-0.333512496654,0.596235144673,0.176619763295,-0.583205209759,-0.306253958227,-0.0643962282621,0.383878665515,0.247920688414,0.353777135111,-0.0339276729418,-0.401500579129,-0.283286478201,-0.563322381427,-0.0591889802018,-0.313218603201,-0.753467879671
2003 - 2004,-0.270767122086,-0.481973379808,-0.859073364449,-1.29075544923,-1.77156311498,-0.803845455464,-0.22360679775,nan,-0.466151033882,-1.63037565601,-0.64547627589,-0.164921727581,-0.17819174082,-0.399515880987,-0.537236599615,-0.656683902744,-0.737263462901,-0.262509446748,-0.431371457833,4.02384198843,0.601747952065,-0.60556539263,0.00961828686434,-0.0540625345448,0.0567597900202,-0.221188072154,-0.657029950232,-0.960719400738,-1.00912237833,-0.503626184252,-0.595599268695,4.22728106627,0.293176874819,-0.920539135636,0.202608322841,0.322035318063,0.146873599625,-0.288675134595,-0.625781953587,-1.08452749049,-1.09955109897,-0.407011502281,-0.274584823683,nan,0.374384741177,-0.905661395509,0.671287741835,0.438715438089,-0.40985682957,-0.723785954625,-0.859539957013,-1.58725015808,-0.755505175571,-0.331791857811,nan,nan,-0.324893144827,-0.904774569314,-0.189928379617,-0.16693739497,-0.360665271426,-0.553768564325,-0.556490489019,-1.28253315233,-1.00542671009,-0.2779132461,nan,nan,-0.580184602716,-0.493002199455,0.164238361866,0.112590407976,-0.660964634972,-0.770218933661,-0.932486843238,-1.15748949377,-1.1195071323,-0.484316835565,-0.264976739483,-0.22360679775,-0.799775865017,-1.06065262397,-1.04042995558,-0.636180355358,-0.581668178405,-0.743727864191,-0.914739181293,-1.01608041408,-1.09249356928,-0.104432474204,-0.426889756659,-0.22360679775,1.13694360216,-0.814245616174,-0.617609254299,-0.445546272614,-0.0678026790329,-0.250020974539,-0.595036967813,-0.954183640607,-1.32023384659,-0.455159141875,nan,nan,2.91689848153,-1.17262862713,-0.455948067973,-0.00393833179323,-0.385671769003,-0.613832755872,-0.782330050359,-1.14316831537,-1.08187835289,-0.454978272039,-0.475963928311,4.16453940187,1.01386290053,-1.06243550584,-0.22959389649,-0.382627899648,-0.160971752883,-0.36922957963,-0.613296905033,-0.901919301912,-0.970809130922,-0.114211456425,-0.604940891506,1.52920290951,1.46017446879,-0.155085383775,0.112355948293,-0.00728631740801,-0.339807763138,-0.730462794891,-0.965695381028,-2.11650996504,-0.897099593729,-0.351294321918,nan,nan,0.668624575924,0.460572357075,0.517920664134,-0.0792191082857,-0.373909126543,-0.617714604019,-0.903732041755,-1.45884466386,-1.32044617496,-0.582509978288,-0.315571548238,3.69400694795,2.2869428342,-0.930126825689,-0.0850391452903,-0.112294170823,-0.275895652172,-0.520316499484,-0.754036129572,-1.2008204114,-1.09083844166,-0.394892320998,-0.401500579129,2.45595124551,0.660134752673,-0.784193890312,-0.121999665331,-0.0907440729921
2004 - 2005,-0.858280688875,-0.967414194003,-1.01652094556,-1.10119189861,-1.1707964435,-0.825793454248,-0.22360679775,nan,1.22894363478,1.86328646401,-0.298446020035,-0.663522299338,-1.15607324532,-1.22043892411,-1.12983430021,-1.18028568566,-0.995237786936,-0.802652341291,-0.431371457833,-0.287417284888,0.321865183663,0.172225019922,-0.856027530926,-0.885793835234,-1.07843601038,-1.18360945481,-1.31713013388,-1.31203732506,-1.1159078152,-0.786422059802,-0.595599268695,-0.24603223137,0.927072820374,-0.102282126182,-0.902527983565,-0.851178851833,-1.04987424917,-0.923760430703,-0.946695775939,-0.80252684291,-0.52083999425,-0.407011502281,-0.274584823683,nan,1.62233387843,1.50943565918,-0.549235425137,-0.779938556603,-1.25299087897,-1.50625725692,-1.16928408567,-0.872732402029,-0.813620958307,0.036865761979,nan,nan,2.92403830344,0.603183046209,-0.525096108352,-1.09436736702,-0.796368283888,-1.06073978519,-0.68119424006,-0.43806687919,-0.256815302372,-0.2779132461,nan,nan,0.193394867572,-0.0547780221616,-0.855172160061,-0.842722144546,-0.968390046587,-1.26786405967,-1.03373405749,-1.23040221779,-1.19913068368,-0.925719521143,-0.264976739483,-0.22360679775,0.430648542701,0.320662421199,-0.913548253676,-0.888489844735,-1.01253349574,-1.18282918622,-1.03961825041,-1.14606937963,-1.11872390707,-0.698160246325,-0.426889756659,-0.22360679775,0.148296991587,0.289816236265,-0.709447061629,-0.899927740435,-0.950814312949,-1.14897279311,-1.093870354,-1.21463078817,-1.05351993819,-0.371129761836,nan,nan,0.0288801829854,1.07881833696,-0.693834016481,-0.988521280101,-1.11268521862,-1.23601181621,-1.2203801223,-1.27715714295,-1.11426992034,-0.584050122263,-0.475963928311,-0.265821663949,1.42768449258,0.75369356397,-0.744200905864,-0.722741588224,-0.969505671476,-1.14036392293,-1.04809694965,-1.12370273681,-1.15904163328,-0.592305925183,-0.604940891506,-0.382300727378,0.747894240112,0.579529592001,-0.945111800343,-0.863428612849,-1.11302303255,-1.26448259272,-1.02779797788,-0.72156630923,-0.826182629798,-0.351294321918,nan,nan,-0.445749717283,-0.286301735479,-0.600317133428,-0.751381239195,-1.10212165764,-1.40997381559,-1.34901994587,-1.22304003069,-0.918543068195,-0.495955746744,-0.315571548238,-0.354219844324,0.857603562824,0.214644652082,-0.8046011439,-0.909220544406,-1.03239206094,-1.19328601786,-1.08255208761,-1.04949304913,-0.943279237008,-0.544734037474,-0.401500579129,-0.283286478201,0.800992844906,0.53399485446,-0.722889657184,-0.857017992656
2005 - 2006,-0.117502713358,-0.320159775076,-0.347368725831,-0.136141095446,-0.374431320832,-0.847741453032,-0.22360679775,nan,2.07649096911,-0.724611402669,-0.159633917693,-0.126567837446,0.343345061581,0.184251616346,-0.131775015,-0.176715601735,-0.302780390841,-0.575792325583,-0.431371457833,-0.287417284888,1.44139625727,-0.494452476551,0.634806933046,0.3618031158,0.170279370061,0.0489652984157,-0.135090270141,-0.23105909638,-0.46333014549,-0.703246802288,-0.595599268695,-0.24603223137,0.293176874819,-1.16601623847,0.120746374218,-0.0371118768029,-0.143247090992,-0.375277674973,-0.465325042411,-0.379525871537,-0.884601260075,-0.407011502281,-0.274584823683,nan,0.374384741177,-0.181132279102,-0.386499002874,-0.341223118514,0.386436439309,0.293426738361,0.100666841812,0.148007249467,-0.813620958307,-0.331791857811,nan,nan,-0.324893144827,-1.40742710782,0.480407077854,0.575006582674,0.607563645155,0.265184946297,0.129380141705,0.0633349704853,-1.00542671009,-0.2779132461,nan,nan,-0.580184602716,-0.0547780221616,1.18364888379,0.999666349603,0.8249248545,0.70009621136,0.545722484805,0.628872244648,0.218168530762,-0.803107664038,-0.264976739483,-0.22360679775,1.25093148118,-0.76465654286,1.17999982766,1.09394185751,0.628858189352,0.500392548232,0.271611975333,0.240479586275,0.0878716316224,-0.0938301925585,-0.426889756659,-0.22360679775,0.807394731971,-1.18226623365,0.300768819008,0.362243003513,0.531383786839,0.143270446084,0.188844067629,0.134958976463,-0.32958218681,-0.455159141875,nan,nan,2.33929482182,-0.0469051450854,0.971367623073,0.38989484753,0.0576291149085,-0.0371789926301,-0.262145589928,-0.25396973229,-0.412452625553,-0.664720028653,-0.475963928311,-0.265821663949,2.25532767669,-1.06243550584,-0.150423587355,-0.042514211072,0.956275116444,0.8593573402,0.55379795156,0.724492553995,0.553874138194,0.227284592687,-0.604940891506,-0.382300727378,1.46017446879,-0.563204814761,1.20286956407,0.757777010433,-0.13633006066,-0.19644299706,-0.624131098349,-0.493302801916,-0.808453388815,-0.351294321918,nan,nan,-0.445749717283,-1.28213385888,-0.129480166033,-0.127230689065,-0.205860080906,-0.419649801127,-0.620367011866,-0.437024586802,-0.568498426822,-0.816206403455,-0.315571548238,-0.354219844324,0.381157139033,-1.12092207198,-0.281283326729,-0.0760702447511,0.300288894787,0.12663353111,-0.0612445608217,-0.0128917849826,-0.392558701005,-0.469271565146,-0.401500579129,-0.283286478201,0.871453976695,-0.773149361527,0.382099623234,0.291508829955
