param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Fall_IDAHO FALLS FANNING FLD,-7.94659498208,-6.51612903225,-3.74964157706,-7.35146953404,-8.01365591396,-5.33139784945,-7.45308243728,-5.7735125448,-7.42519713262,-6.2652688172,-4.83620071685,-7.21333333333,-6.26602150537,-6.81050179212,-4.37376344086,-7.04795698925,-5.85770609319,-5.14154121865,-6.23702508961,-7.90462365592,-5.07867383513,-5.75838709677,-5.81347670251,-6.79235129033,-6.49240143367,-4.44107526882,-5.72878136199,-5.74835125448,-7.74451612902,-5.16720430108,-9.72506461648,-7.20114695341,-5.30960573477,-4.68462365591,-7.03724014336,-5.37326164876,-7.10605734766,-9.99612903227,-6.27383512545,-6.35451612902,-5.63956989247,-6.77537634408,-8.0,-6.58569892473,-7.55275985662,-7.39670250897,-6.38425852473,-4.33854982685,-4.64403649319,-6.8571911828,-5.78347491041,-6.01826464876,-6.68344086023,-5.81422939069,-5.93716845878,-4.29810035842,-3.32998071685,-4.87086021505,-4.48437275986,-4.61150537634,-4.58795698924,-6.48000000001,-4.05125448029,-6.42035842293,-3.81250456609
Fall_YELLOWSTONE LAKE,-13.0225507276,-9.70636464479,-8.08369097491,-12.0885820731,-12.5322937347,-9.60162685879,-11.3055370086,-11.0124039857,-12.483372681,-11.0650647061,-10.0208538746,-12.0300964047,-11.5913293011,-12.8681262186,-8.97586824408,-9.72489699643,-11.0218347527,-9.25252965592,-11.0434546057,-11.9402972186,-11.5879496057,-12.0112887061,-11.7466593118,-12.4530083046,-12.1194809677,-9.75062493119,-10.9743061613,-10.9578472405,-12.3854597634,-10.9335439462,-14.4126737204,-11.8624620251,-9.73959648386,-10.1879823297,-11.8834517885,-11.6473055484,-13.7685910502,-13.9657732796,-12.3538927957,-11.7003057326,-11.2206313405,-11.141179214,-13.621973871,-13.0793580251,-12.5089615842,-13.0105245484,-12.1474671792,-10.4060828029,-10.5458669534,-12.0496624803,-10.1624540179,-9.94873477778,-12.9996963441,-10.2322848244,-11.4700617025,-11.2833238387,-9.76885606094,-10.698927862,-11.1189247484,-10.8703558244,-10.5122265989,-12.8298776846,-9.92452122222,-11.8027739355,-10.0212623728
Fall_REXBURG MADISON CO AP,-7.43967484085,-5.18121425324,-2.73856005036,-6.58538666126,-7.5239667197,-4.60774384802,-6.69717919354,-5.10270964272,-7.03737133406,-6.07172339319,-4.45688120262,-6.97667769176,-5.7616092208,-6.44525714336,-4.12434131864,-5.10099684159,-5.42023572473,-4.2046917043,-5.65825203547,-6.86823330215,-5.94734795735,-6.06560073369,-5.64479608172,-6.75458837958,-6.08409199963,-4.14095205269,-5.55216940357,-5.56521953369,-7.07108700781,-4.62958265138,-8.68648981793,-5.98585313943,-4.73083051265,-4.49589435186,-6.49025757144,-5.62397485062,-7.30317994945,-9.19575431182,-6.13464601862,-6.0425503785,-5.70913872331,-6.23552089749,-8.12723290751,-6.58000993334,-7.27935863583,-7.59457311864,-6.07327307713,-4.45464888745,-4.49674770466,-6.41027594264,-5.10906122904,-5.46420308497,-7.42268950267,-5.35550924573,-5.60293840573,-4.72460405376,-3.69345465197,-5.2765758168,-4.80746804837,-5.13755226309,-4.83227859748,-6.60634804659,-4.01926756416,-6.14828398206,-3.62620484444
Fall_3 Mile Idaho,-6.89961777132,-4.77159184925,-2.53864467527,-6.61093190143,-5.36759767742,-3.53839829169,-4.41332641834,-5.09026699427,-5.63291849104,-4.73823049821,-3.13008947903,-5.09878210645,-4.21472177742,-5.59656564695,-2.6250627147,-3.45431255788,-4.50426702473,-2.88242310645,-4.36898041724,-5.81961082904,-5.72988354264,-4.87074125014,-5.52281231024,-6.19038153513,-5.59779113263,-3.95920304566,-4.34150996128,-4.91869127276,-4.59107741398,-4.28502048029,-7.30394615556,-4.38435822294,-2.96396659362,-3.94765403355,-5.84351257096,-5.52834126702,-6.55223380826,-8.13254183763,-4.7479288724,-4.28702508463,-4.59235124624,-4.9955081645,-7.35451441219,-5.30483069355,-5.99910515052,-6.05133518997,-5.73247316595,-3.89236054158,-4.63432399366,-4.88796709569,-4.38899439643,-3.00797251867,-6.11601505306,-4.23426315878,-4.56695524265,-4.07961991828,-3.06654390143,-4.23264378685,-4.21143968566,-4.62345055834,-4.23700532476,-6.06433944193,-3.20605050108,-4.97931633692,-3.40381315126
Fall_Gas Caves Idaho,-9.11303185806,-6.57563386343,-4.299218119,-8.45133864946,-8.2761458473,-5.95668454946,-7.43074166381,-6.84099714839,-8.236095276,-7.58227130109,-5.94405972186,-8.25873952831,-7.251382,-8.44020893942,-5.47933117348,-6.17622071185,-7.277224643,-5.56767181541,-7.19140574446,-8.80907692009,-8.20644731146,-7.59114963334,-7.60808543908,-8.47384507168,-7.81017610429,-6.42029087128,-7.11716521768,-7.42609120789,-8.21970697526,-6.62551219893,-10.3525953011,-7.13858427707,-5.78212399502,-6.1132898215,-8.20715889426,-7.5106692871,-9.04850053009,-10.3691891831,-7.34638536127,-7.02806740787,-6.83134528888,-7.28106208458,-9.90210767743,-8.12307737061,-8.67278205377,-8.80396431397,-7.79567506453,-6.56263461362,-6.54189191183,-7.98885531543,-6.71175043313,-6.44582972806,-8.78741891506,-6.90355037454,-7.16152267384,-6.59705889247,-5.43535516817,-6.78086644371,-6.69115611394,-7.05627186797,-6.43368910895,-8.66242055627,-5.75494826573,-7.85333462724,-5.8191705103
Fall_Dale Bitner Idaho,-10.3277997012,-7.23916206995,-5.38734322298,-9.49686182473,-10.9347896738,-7.64913228996,-9.62579231864,-7.69414324409,-10.6401202197,-9.25855216487,-7.71872928799,-9.71272439067,-9.54620077239,-10.3195207312,-7.21139548385,-7.44813237921,-8.65049448925,-7.25794584983,-9.02943203693,-9.66896658603,-9.14339282651,-9.53654298316,-8.86232301936,-9.57431936489,-9.44484272401,-7.17862338672,-9.24175773227,-8.5781156104,-11.1482098423,-7.57228323655,-12.5391439376,-9.76503768065,-8.08297790681,-7.47312805771,-10.0765500559,-9.07955375089,-10.8934624688,-11.8036475412,-10.526135681,-9.69921649067,-8.76062531757,-9.3654431129,-11.4709304692,-10.8374106452,-10.5200268882,-11.2175298874,-9.31773520073,-7.87083313979,-7.65829448818,-10.1677231756,-8.26855676417,-8.74663750752,-11.2434879631,-8.64302591182,-9.35517853046,-8.55936688351,-7.46926661576,-8.77859953657,-8.75560097169,-8.38958333046,-7.84097169784,-10.3394954806,-7.49986412224,-10.1989484659,-7.00496063583
Fall_Island Park Idaho,-10.338518472,-7.45852864909,-5.68327311255,-9.56751423083,-9.74994099999,-7.04513788099,-9.19166944357,-8.43602118351,-10.4171335201,-8.73061953405,-8.04579168461,-10.3399627563,-9.54246473836,-10.647078448,-6.89442224373,-7.50337155627,-8.8215097699,-7.125226757,-8.70349119928,-9.86526397349,-9.5382020025,-9.53247468388,-8.99251019822,-9.73879256271,-9.47482993979,-7.61871157204,-8.80016699461,-8.82089100645,-10.5204128172,-8.27261272401,-12.3190982602,-9.52965878495,-7.53892891283,-7.55501565578,-9.37162776701,-9.15718862831,-10.7120181935,-11.7471305269,-9.50114212366,-9.26262414373,-8.79866340322,-8.63519164909,-11.5030463154,-10.8223069993,-9.92184054839,-10.3882288495,-9.63427269891,-8.17313875937,-8.23989094646,-9.7790513301,-7.83967661291,-7.94276343188,-10.3404167351,-7.67952365162,-9.00110558782,-8.91493648743,-6.96238909677,-8.39736899222,-8.47115524909,-8.36059110859,-8.15785524479,-9.59210340933,-7.35874830323,-9.44958376702,-7.32554966128
Fall_Moody Idaho,-5.83024681506,-3.44962586667,-1.46253034267,-5.74874999443,-4.68185771255,-2.71436851667,-3.17636752129,-3.83449896304,-4.47506138513,-4.057504,-1.98860586882,-3.89317740444,-3.36279471721,-4.84722811468,-1.56500706236,-2.25745424054,-3.44609597132,-1.49686869355,-3.59713840466,-4.95663199399,-5.037483076,-4.33381522365,-4.67785656954,-5.52854669715,-4.71152634373,-3.51934667419,-3.5727242395,-4.01496484853,-3.63827073172,-3.40533389427,-6.08646903046,-3.50860336918,-1.93415892634,-3.33644752688,-5.1169062595,-4.78214076596,-6.05768136926,-6.97515493239,-3.99573476487,-3.43716745652,-3.61936025484,-4.27434695201,-6.53561884803,-4.74291869032,-5.58560163082,-5.81847490609,-5.24511230143,-3.12389183846,-3.7197719942,-4.44488100215,-3.70865788351,-1.58732028226,-5.47609295197,-3.60505741112,-3.98115643029,-3.39776372222,-2.8437720828,-3.58302910681,-3.90650436272,-3.94672668781,-3.34157999667,-5.60096927858,-2.61789559928,-4.31425654444,-2.94166139256
Fall_Pine Creek Pass Idaho (Teton C,-5.62360143513,-3.05167700373,-1.1587878667,-5.41048514479,-4.48417021965,-2.53323728678,-3.27234635011,-3.47446542567,-4.38021962258,-4.00289985484,-1.69027273519,-3.64004926702,-3.00942159677,-4.37122532771,-1.2323040662,-2.10403574825,-2.98599511613,-1.34986197814,-3.44491587778,-4.58226139858,-4.53892297599,-4.08674009286,-4.2004534638,-4.9313088993,-4.48075304352,-3.01793844696,-3.22971572366,-3.62701913318,-3.58472279584,-3.16353055914,-5.68487154266,-3.11184133656,-1.94588146631,-2.99211094194,-4.5833102205,-4.39422640394,-5.76903471685,-6.43189044414,-3.75822902581,-3.29648673799,-3.4645027319,-4.12973313466,-5.79945738105,-4.36657372151,-5.41643068308,-5.53935381935,-4.78429121649,-2.68941189391,-3.34614795294,-4.08473883262,-3.09965376129,-1.50847245455,-5.21251248029,-3.40917548537,-3.72243749964,-3.15632669247,-2.49895636272,-3.2541296638,-3.47210365054,-3.38835593584,-2.77163994932,-4.96593593584,-2.33702374373,-3.88122123061,-2.46902555269
Fall_Ennis Montana,-6.94921469664,-4.35946477186,-3.07723832258,-6.12457149049,-5.97157499821,-2.8306304767,-4.42371187165,-6.22740160358,-5.04981837025,-4.12398274911,-3.83462451921,-5.52835630496,-4.61190361685,-5.54988227133,-2.694503081,-3.84664735449,-4.84255837132,-2.99367007907,-4.34112756954,-5.42620600826,-5.47193891985,-4.81204741219,-5.39516614997,-5.71622398565,-6.00233006092,-3.61763248244,-4.3121871681,-4.31057887248,-4.55434523767,-4.84688619749,-8.0338368473,-4.45453978853,-3.30426693513,-3.5415697081,-5.51227112509,-6.34090848892,-6.13522703789,-8.07008637813,-5.44274719825,-4.93951176129,-3.88933956416,-3.68584018179,-5.69107262867,-5.08026844907,-5.70706700071,-5.25955882401,-5.0218864914,-3.4565961,-5.45680395763,-4.92620984374,-3.91771338358,-2.7406168466,-7.0831298817,-3.45430076255,-4.8980130008,-4.53176605978,-3.25791530287,-4.09679002065,-4.05113749212,-4.25251425516,-4.72621704199,-6.67809562259,-4.70021075699,-4.23407137706,-3.47279544971
Fall_Fishtail Montana,-4.26722830647,-2.4818424534,-1.91629161874,-5.02389957723,-2.16200102724,0.0226444067356,-0.604742025807,-5.38904575075,-1.98042567635,-1.6369812957,-1.67828276351,-2.51838681649,-1.77094683125,-3.78977731534,-0.153384941218,-1.44846421835,-3.68400534192,-0.61093999032,-2.1176137266,-3.20169249893,-4.08843462638,-2.43814435986,-3.83990749713,-4.19495326892,-4.7257931344,-2.72261044731,-1.61130446616,-2.51356102154,-2.12028393943,-3.60866547029,-5.4498901645,-1.59505884767,-0.99271953946,-1.93583676247,-2.99231152882,-5.02706153368,-4.796841619,-5.99966572626,-2.25679422186,-1.80271061398,-1.30606727631,-1.89535038961,-3.58569471365,-2.4707260743,-3.7532359473,-2.33632413441,-2.30757065627,-2.08062010215,-4.9984764509,-1.71872189559,-1.94524019003,0.931107758527,-5.04343083836,-1.39125309061,-2.19155156165,-2.11632465681,-1.24741136523,-1.54318003505,-2.06235811254,-2.19329142437,-2.77211135626,-4.82787588854,-2.45102239785,-1.33197561828,-2.15476085409
Fall_Four Mile Montana,-6.00395939677,-3.80392650581,-3.23322789606,-6.22003432654,-4.11830563262,-1.84221576487,-2.75089674946,-6.35099643226,-3.6048567614,-3.81849176739,-3.37067272939,-4.36313771039,-3.73296223115,-5.57373031398,-1.96182333369,-2.86784824939,-4.51494588351,-2.24742273763,-3.74467628029,-5.08868745972,-5.5118118527,-3.88516905272,-5.13184197885,-5.47202979356,-5.86481871756,-3.99168732358,-3.25103588961,-3.87445986452,-3.46633918638,-4.83052681577,-6.72226701791,-3.24122038014,-2.32348351111,-3.15777319928,-4.71188489534,-6.10334143906,-5.72139049612,-6.92475554121,-3.83979716896,-3.34862640824,-2.98957425305,-3.00404266487,-5.06411723777,-3.90685554265,-4.8835129559,-3.92228834409,-4.29904324803,-3.29150351326,-5.6220839939,-3.47782040548,-3.22384389534,-0.850718430719,-5.92175701362,-2.78266254068,-3.66002337778,-3.76217893978,-2.69720593799,-2.93635621792,-3.50035753337,-3.66053959713,-3.97630139867,-6.11476271004,-3.8617868914,-3.01792726652,-3.11049036882
Fall_Red Rock Montana,-12.1661001018,-9.3836999595,-6.73950917312,-11.2024274337,-10.8591626846,-8.16670160201,-10.0140639269,-10.2092996602,-11.6490510251,-9.37706470968,-8.87150271649,-11.1442963528,-9.91742396665,-10.9630436129,-7.84242972867,-8.62545656273,-9.81987520719,-7.6346572749,-9.56023473045,-10.9042896746,-10.1383677373,-10.4052562936,-10.5274084624,-11.2463188649,-10.8236746552,-7.90083407855,-9.54293083154,-9.54976564875,-10.6975945699,-8.94875476703,-13.7069478914,-9.97151197849,-8.37341742832,-8.49255450681,-10.6932444935,-10.6987365161,-11.5762320534,-13.9437067957,-10.9577720215,-10.1984080194,-9.84112822185,-9.59882823943,-12.2810553684,-11.5246855412,-11.2410738674,-11.7359203878,-10.5323790932,-8.92277491039,-9.65759281614,-10.4383452688,-8.84162315793,-8.11741142279,-12.058791871,-8.79756238872,-10.2806514301,-9.46113796417,-7.93006479343,-9.20884547498,-9.22236435161,-9.44070336452,-9.47053735305,-11.6796482616,-8.49632967671,-9.56255927669,-8.16816268893
Fall_Wicked Creek Montana,-7.62595502472,-5.21647784407,-4.47692862724,-7.98054718747,-5.03225692509,-3.24223590043,-3.90445392939,-7.71032494913,-5.33981800932,-5.34183955771,-4.29779772792,-5.61801038466,-4.93939969032,-6.92789021898,-3.05729993369,-3.52099547599,-5.31775692472,-3.17512313799,-5.34878894803,-6.7011567588,-6.81230968219,-5.45721515663,-6.72772097132,-7.09496979497,-7.06645934479,-5.42898266093,-4.659004319,-5.49442414444,-4.42672738054,-5.91429254551,-8.13486729392,-4.79990044624,-3.24587536595,-4.74551079104,-6.23148788064,-7.45941453943,-7.57600298029,-8.36092561829,-5.18142369713,-4.37357434192,-4.62704882724,-4.7388699043,-6.99640645732,-5.8120979767,-6.55221857992,-5.86753412115,-6.14750061444,-4.97955571721,-6.52248543549,-5.02283689606,-4.87586164948,-2.00578112616,-7.00512346595,-4.38119167925,-5.26907790584,-5.22748199534,-4.13341010394,-4.66443223872,-5.15551750835,-5.45597398423,-5.19526260895,-7.54521459222,-4.71459481864,-4.8121951828,-4.82505586919
Fall_Yellow Mule Montana,-10.4212702333,-8.35614074372,-7.24022557313,-10.8041691434,-8.0956057061,-6.34315830924,-7.15816678421,-9.96995987599,-8.29795789855,-8.47318802509,-7.21745820859,-8.66080871969,-8.04183140217,-9.92591753404,-6.01412897801,-6.48786337635,-8.64301517563,-6.39947138915,-8.38151173692,-9.57786739212,-10.2619272997,-8.73244505628,-9.99298247669,-10.2636763405,-9.68411692043,-8.94879204587,-7.81744161289,-8.71893289236,-7.10157061721,-8.72954148894,-11.1494643964,-7.74803012903,-6.2921373785,-8.05859551289,-9.56432071971,-10.3939377147,-10.9637705054,-11.3831482294,-8.46757799858,-7.69340818102,-8.06074689569,-7.89713553442,-10.6930342498,-8.90626499644,-9.59131743369,-9.19741961685,-9.83518338207,-8.2280374803,-9.48264531181,-8.33360656954,-8.46343269891,-5.6723303516,-9.89271605218,-7.61855319713,-8.27464097958,-8.37815750717,-7.53531110503,-7.71048526952,-8.36040334228,-8.75383217626,-8.2244553369,-10.7760216688,-7.90413110216,-8.3822473441,-8.3273716283
Fall_Bechler Wyoming,-9.3546106471,-6.56328835419,-4.83496998632,-8.46365088209,-8.77193424374,-6.36234511699,-8.22502000859,-7.40203220739,-9.49475384227,-7.94891183514,-7.17656843011,-9.2626518889,-8.51499597839,-9.64919924121,-6.06490219283,-6.62180903817,-7.8794954326,-6.26404844014,-7.72309453444,-8.84573460895,-8.43472728925,-8.42482727562,-7.99414342315,-8.60121611146,-8.38308605009,-6.67456400109,-7.86484978817,-7.79516699283,-9.5683280362,-7.32636182079,-11.0245976846,-8.25524691399,-6.76368863979,-6.76351942974,-8.43034318281,-8.07569945877,-9.7262991516,-10.5994975054,-8.58168621147,-8.27021167923,-7.80157567958,-7.86509756056,-10.1940741463,-9.41172182116,-8.86501453044,-9.2450806595,-8.25960200966,-7.20340196412,-7.04572724909,-8.56152194625,-7.11207175914,-7.37316727515,-9.6345360717,-7.24671551685,-8.1886814767,-7.89972716129,-6.30122423298,-7.67816511973,-7.70749208351,-7.49628690317,-7.34471523978,-8.93268193048,-6.58421578853,-8.66354397276,-6.58591520467
Fall_Burro Hill Wyoming,-9.5794183527,-6.39926480822,-5.15749344982,-8.83784453511,-9.19748254409,-6.68682021352,-7.801947911,-7.44416799462,-8.8399131828,-7.90239719784,-6.47237332616,-8.22269444983,-7.93724132615,-9.23156494623,-5.73865422045,-6.50566986199,-8.0204876344,-5.97676709927,-7.63844946645,-8.41099163692,-8.65066729822,-8.42836202868,-8.04633512009,-8.82083897132,-8.57607716344,-6.59362722114,-7.64741785664,-7.70301225806,-8.69912384782,-7.09488551219,-10.535828043,-8.0742634982,-6.3308906233,-6.76644254982,-8.55281438565,-8.16356708798,-10.0153195627,-10.1480435233,-8.65285754482,-8.11861796737,-7.62600560717,-7.74030400359,-10.042506552,-9.2474407319,-9.13423337992,-9.33370720072,-8.36638362652,-6.7658141527,-6.81511869534,-8.33919697097,-6.82343074515,-6.65159425987,-9.42792473117,-7.31450379714,-7.92918251613,-7.56905392043,-6.55702926523,-7.29339667562,-7.64717554122,-7.37675687276,-6.7623050197,-9.25417606131,-6.4181228104,-8.38841501432,-6.36856156704
Fall_Crandall Wyoming,-8.24534138817,-5.64902463582,-4.42715921541,-7.85253678135,-6.89789703621,-4.59512746165,-5.66142898495,-7.87203809536,-6.58773959713,-6.27973913262,-5.61861617778,-7.03864521111,-6.33885872509,-7.9146337846,-4.40093513344,-5.28264448352,-6.82395862221,-4.44101940825,-6.35665596609,-7.10802135204,-6.904492076,-6.77323573477,-7.34671144022,-7.91120857922,-8.23559103906,-5.89683396595,-6.45467817421,-5.86570843251,-6.30757394588,-6.61369741256,-9.69922538207,-6.55788839067,-4.91534419964,-5.72845360312,-7.13119834444,-7.99378814623,-8.29945610969,-8.80827516729,-6.88780035948,-6.42100667269,-5.82812142201,-5.85476142009,-8.18529467528,-7.1461858086,-7.40212573478,-7.01205710395,-6.81123737169,-5.69436875556,-6.48247192223,-6.53173659534,-5.94450733476,-4.08105107352,-8.11314321863,-5.29738987313,-6.41736006928,-6.04539181254,-4.89726555699,-5.30285004193,-5.68342592366,-6.08808897079,-5.90041327885,-8.22107500788,-5.66190058925,-5.88402165665,-5.35066455449
Fall_Eagle Wyoming,-7.29902421075,-4.89963453756,-3.75483475591,-7.1155364846,-5.50076326702,-3.84139215771,-4.45794369688,-6.99482992761,-5.45822767599,-5.45879988136,-4.45217941971,-5.7290767104,-5.17319437319,-6.60272776078,-3.39598825452,-4.29004992868,-5.48653385597,-3.69229719212,-5.29378814373,-6.19677439154,-6.16569561253,-5.92324593728,-6.56250341219,-6.97609659211,-7.21710957419,-4.78197657097,-5.1738589,-5.3622662215,-5.36647800036,-5.8444394828,-8.28867252115,-5.89746668064,-3.803544781,-5.09175239401,-6.24296610287,-7.34457601076,-7.78989351253,-7.94020109712,-6.08763047702,-5.4994296615,-5.39912644909,-5.18785114552,-7.30711473591,-6.42918364337,-6.85965473476,-6.31176447921,-6.13543531685,-4.94215149032,-5.9794877024,-5.51243289892,-5.22786136094,-3.17417943634,-7.16742553978,-4.77273728287,-5.62074024688,-5.52335334304,-4.67391956308,-4.76278848817,-5.29747613229,-5.61943157814,-5.21942244695,-7.61485139571,-4.99747568315,-5.30339562007,-4.9210856186
Fall_FISHER CREEK,-10.2657487036,-7.52880298258,-6.27322649176,-9.91084627598,-8.09630744086,-6.42925580335,-7.04939691092,-9.70761506667,-8.1838464158,-8.48737121578,-6.92357523298,-8.29764597851,-7.91701757347,-9.62305092475,-5.99975980681,-6.53956966666,-7.99904458083,-5.92695359355,-7.72615915772,-9.18838029355,-8.8170431111,-8.50323621297,-9.28577689246,-9.51764396201,-9.52868747457,-7.64606494695,-7.79191048029,-7.78063558535,-7.60100185485,-8.46417641362,-10.6453882079,-8.13773614289,-6.17111446523,-7.53934782295,-8.92379536202,-9.41532002411,-10.180564552,-10.1016033835,-8.24229624373,-7.69249542581,-7.68850769535,-7.75648800466,-10.3907886455,-9.00213227599,-9.07525411108,-8.72329930826,-8.98514578851,-7.7718761419,-8.02003243729,-8.26374848029,-7.87211390323,-5.61147056986,-9.24588739067,-7.15830295518,-7.83601659677,-7.88311227956,-7.20372908244,-7.24230839106,-8.19311589713,-8.29426069319,-7.91367176129,-10.291346881,-7.22784804213,-7.97380443011,-7.27116857384
Fall_WHITE MILL,-10.9295209606,-7.99217205199,-6.50244977383,-10.1845914454,-8.94472198569,-7.03892734162,-7.76910374264,-10.1146652473,-8.82058698351,-8.9133041975,-7.42912160573,-8.882431276,-8.55916673514,-10.2742426954,-6.45686498479,-7.24758349651,-8.57672029751,-6.44055815592,-8.13100797887,-9.62291105877,-9.20383146954,-9.06577680501,-9.75825687815,-9.96326534516,-9.94300625736,-7.75389016703,-8.45989151614,-8.18277354226,-8.48678539138,-9.00981065913,-11.2975951717,-8.79246911326,-6.84563616452,-8.03578345664,-9.57643266847,-9.95116542006,-10.9513990036,-10.854373853,-9.12497182437,-8.6682351849,-8.37338068821,-8.4587950466,-11.2155320928,-9.9296433684,-9.72337093262,-9.63219241934,-9.6346225914,-8.36694686843,-8.28073738602,-9.07381680288,-8.45656709677,-6.47828749867,-10.1258120932,-7.67702099678,-8.50835760215,-8.49910430465,-7.90495398396,-7.85064707311,-8.8437521534,-8.81342022642,-8.52107316416,-11.0727144695,-7.69538359678,-8.58252171578,-7.55800439822
Fall_PARKER PEAK,-10.1086056523,-7.47157808881,-6.21630281326,-10.0118033727,-7.56352054837,-6.25616261613,-6.61760469284,-9.75239334765,-8.37648592115,-8.13132938353,-6.88095712545,-8.12309235483,-7.78051642294,-9.54532396057,-5.76356105484,-6.35767540584,-7.83064627419,-5.8119678448,-7.86871248711,-9.11667280933,-8.69979474877,-8.37579018568,-9.16591286381,-9.50130481829,-9.40857335484,-7.45482854909,-7.62012977992,-8.20706692868,-7.41829708923,-8.32428934049,-10.498591828,-7.86173269536,-5.9759903233,-7.37006351666,-8.92505278423,-9.33365489391,-10.1871650036,-10.2288004154,-8.14550978643,-7.35984791224,-7.57186874945,-7.92070562985,-10.5371791828,-8.90351997492,-9.12220382796,-9.04686003117,-9.07240304875,-7.73102711217,-8.49423487778,-8.13278859318,-7.85229357346,-5.43916660215,-9.16695973475,-7.31165957886,-8.02267957418,-7.86684855914,-7.00606711004,-7.32265754981,-8.18035511112,-8.30166999355,-7.81053979892,-10.1699733025,-7.07005574853,-8.01631566789,-7.53478429212
Fall_WOLVERINE,-7.58188507599,-5.02259314809,-3.87174080072,-7.38185472293,-5.79052474588,-3.81212258782,-4.56781430032,-7.29052695913,-5.67322711219,-5.89619503298,-4.77968186846,-5.97097751864,-5.56633491451,-7.08049615521,-3.52770062151,-4.33368058315,-5.70199136523,-3.86598666118,-5.72373995011,-6.73842286463,-6.38627877178,-6.1864196405,-6.87375943729,-7.19824326959,-7.71445431828,-5.26217083871,-5.44423385251,-5.4637759129,-5.51343333835,-5.96962207634,-8.67498835342,-5.60066802151,-3.90474498054,-5.16027561764,-6.35537978853,-7.57924226513,-7.80871176703,-7.94859566271,-6.02124933226,-5.4809301688,-5.30794043692,-5.16688744981,-7.39513915168,-6.52566363394,-6.85816685269,-6.39671666308,-6.4076430681,-4.98202127089,-5.83555183258,-5.76673302014,-5.38448218316,-3.17838601362,-7.1986157957,-4.83028224892,-5.7186557147,-5.54693006487,-4.49976328244,-4.73941444147,-5.2078305276,-5.76883177885,-5.39199879094,-7.7303283724,-5.16441823584,-5.42938163334,-5.05656560098
Fall_BEARTOOTH LAKE,-11.1283327348,-8.34361241702,-6.97857793298,-11.012685785,-9.31132027708,-7.62825566272,-8.02167291683,-10.0382938495,-9.08007866917,-9.43308976702,-7.82599174193,-9.27045423657,-8.7198263337,-10.6105522007,-6.67245846093,-7.60456342293,-9.20142949105,-7.17369348279,-8.9028884767,-9.94348965303,-9.70311216487,-9.88269032543,-10.4463560932,-10.8768061989,-10.8120235448,-8.5277219939,-8.77260549428,-8.67815478581,-8.99092657813,-9.76927520786,-11.9708238869,-8.99599070356,-7.37263895519,-8.63794345807,-9.9415699162,-10.5011304978,-11.3534339247,-11.2617651143,-9.43058222223,-8.94315330364,-9.13573049678,-8.82133894801,-11.4306151871,-10.1717442545,-10.2306083943,-10.0239514014,-10.1863909713,-9.03781590538,-9.16683307527,-9.47231094266,-8.92636676704,-6.49520521074,-10.4528626086,-8.19127403979,-9.03481386023,-8.98833050719,-8.1929043767,-8.20845510787,-9.15478283119,-9.35286147348,-8.75064670178,-11.4689345243,-8.210075409,-9.05021130826,-8.371751357
Fall_EVENING STAR,-8.45524269894,-5.85337686544,-4.64051810236,-8.48436289963,-5.94984780222,-4.63891871509,-4.89141933548,-8.08100855342,-6.51811566379,-6.59522605556,-5.17868359319,-6.42245787742,-6.04153470538,-7.72224030682,-3.98764422476,-4.7586843889,-6.13176953944,-4.26769481434,-6.27864822277,-7.46488842344,-7.10902057707,-6.90786381111,-7.73913093908,-8.0549034025,-8.16894752473,-5.8596083871,-5.84372818995,-6.35395390928,-5.76493888279,-6.80461278173,-8.96874200735,-6.13337739391,-4.36771708527,-5.91795323118,-7.19194365736,-8.08783051686,-8.519476524,-8.62417385514,-6.44657510014,-6.05639816524,-6.02283181468,-6.16099279034,-8.50362011469,-7.20774913011,-7.64774439892,-7.39423307707,-7.38130976344,-6.03351176481,-6.90312697239,-6.5194618871,-6.15240473763,-3.61122866667,-7.86000318635,-5.68567109604,-6.53416006524,-6.3761405215,-5.53397007849,-5.74293304093,-6.51440401218,-6.7975545199,-6.40376595234,-8.72486940716,-5.80504576057,-6.39296351507,-5.96570780321
