param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Summer_GUNSIGHT PASS,16.499758147,16.4565932653,14.6608939681,15.1844288889,16.7341132903,17.3271392581,16.5901644946,16.5033177312,16.5965402222,16.3280992186,15.9093633118,15.145507172,16.51702119,14.9180543624,15.3248501971,16.7408165197,15.5204614516,13.1733531495,16.7341754803,16.757981104,14.5793582796,17.1476981147,15.7342978745,15.8759777097,14.6640877527,15.3812805806,16.4617274731,15.9998790717,16.4102663979,15.3662663728,15.2491424588,17.0677345986,14.8630959319,17.5372051111,15.5191271864,15.6916043728,15.5681932821,14.8459462355,14.1159857527,15.7732196057,17.3609111935,16.754211233,17.6234167061,16.9827424409,15.2786510036,13.7382460502,17.9952757814,16.032861276,16.4248297599,15.9908157204,17.875724362,16.1133275126,17.2046703427,18.3771340072,16.8705305878,18.052344,15.3260775018,16.6686288315,17.1064507996,18.1847715054,17.1749681541,17.0134148387,16.6712051362,17.7954613549,18.5735109677
Summer_NORTHEAST ENTRANCE,20.9327855914,21.3836462903,18.7775508914,19.4224486416,20.9250238352,22.3532029749,21.2153876559,21.2029377921,20.9246129068,20.8542604193,19.9271162545,19.8926704767,21.5432070968,19.8298303261,19.6741702581,22.0039929749,20.3628175269,17.564027747,22.0729653405,21.9234631685,18.9037590251,22.0881444803,20.308614724,20.4278972688,18.7946282258,20.1715190717,20.7068464516,20.698682086,20.971528638,19.2871605018,19.1228717527,21.9046676344,19.3738727419,22.3210885663,19.8214048423,19.4637971212,19.7439772796,18.9942606272,18.1923650681,20.4172531541,22.2876788853,21.4961755986,22.7794884946,22.1583806487,19.2289361183,17.5546741685,22.7884589247,20.6269080215,21.3645397921,20.6950029247,23.008718853,20.6500600968,21.8373445169,23.0041953298,21.2981630287,23.0039418889,19.5889993907,20.9744621111,22.1266386631,22.9516725807,21.9367931756,21.6759705735,20.9943155627,22.9622448387,23.6980221147
Summer_MONUMENT PEAK,18.0509653943,18.5369525304,15.8143948484,16.4386214373,18.0467475986,19.5080483441,18.2795396599,18.2074760573,17.9922370968,17.9159334559,16.9460754911,17.0498091806,18.6103086846,16.9468763588,16.7415231398,19.1912209678,17.4927445269,14.4971062602,19.2913743369,19.099098147,15.9994938301,19.2104445197,17.4335699677,17.5462187169,15.8829218244,17.2938592294,17.8477041685,17.7215251326,18.1664412975,16.6118061756,16.3857402111,19.1608600717,16.4918565448,19.4171741183,16.9839848832,16.6549814298,16.9053866724,15.9549578003,15.3198593308,17.3760383298,19.3278061649,18.2595532975,19.7753866308,19.3367662258,16.1988865126,14.5082133907,19.962358172,17.8192759068,18.5345130896,17.7525632366,20.1822601864,17.8360245756,18.9825358462,20.266058233,18.45367481,20.2402168781,16.7525029068,18.2163773011,19.2216956137,20.083695319,18.9545238351,18.8870217849,18.0382800968,20.0701078136,20.7491873118
Summer_LICK CREEK,21.2971967742,21.7601439821,19.0667596667,19.9826519391,21.6494003584,22.8756924731,21.5733308645,21.5265089713,21.0795262366,21.2895951577,20.3904827742,20.0512440143,21.4003224086,19.949770491,19.6431626093,22.1835065233,20.4103364659,17.4553503046,22.144890448,22.2589353118,19.1829860143,22.1415359427,20.7933013251,20.5116107384,19.1173570215,20.259570896,20.2924843154,20.5727371255,21.2896155878,19.6071706093,19.772769914,22.1133157706,19.7324777921,22.0896547169,20.0142642186,20.2543106738,20.2383784681,18.9075093548,18.4065777599,19.9475396165,21.975029604,21.0885544409,22.6516858065,22.3833943548,19.1743691971,16.7259642437,22.657120681,20.5977945681,21.2514007993,20.7912248315,23.2839495842,20.5317802115,22.0621807997,23.4494192401,21.1882512509,23.2586825842,20.1025012401,21.5069551505,22.2332751864,23.1877864337,21.6495428065,21.6042206416,20.6076701434,23.2732127599,23.8213618638
Summer_SHOWER FALLS,18.2834913728,18.7976935126,16.0511268997,16.8911208387,18.4947720072,19.7802584982,18.6796288326,18.4371649605,17.9969473978,18.2075656638,17.3241194444,17.1787697609,18.5484614588,16.9296081895,16.8674154193,19.250508767,17.6002068351,14.7130373441,19.2901470538,19.2742032867,16.2823592298,19.2625242724,17.698832009,17.5619363527,16.1449975126,17.3730869427,17.5895674659,17.7752275269,18.2218072616,16.8295532831,16.788418028,19.1646865591,16.8776196918,19.2826650502,17.1394310197,17.0594489857,17.1478788911,16.0419554401,15.5929602509,17.0621900287,18.9922630194,18.4884575484,19.8730859498,19.3470261935,16.3880094301,14.2540645412,19.6778106774,17.8187542007,18.4444992039,17.8482675305,20.1880158459,17.8221217702,19.065197233,20.3448414409,18.3365109247,20.1528416595,16.9743118029,18.5151300573,19.2630250046,20.1229174409,18.8871092079,18.7606977347,18.040090129,20.1389106093,20.6802985663
Summer_BOX CANYON,22.2297783513,22.9778691756,19.995664043,20.5787387921,22.4791921864,23.8735642652,22.6940744767,22.3893575304,22.2181787814,22.3250329355,21.2923612688,21.5386252043,23.1283794982,21.3868503369,21.1150781003,23.6756766667,21.8257310753,18.6474034681,23.6190062724,23.6756471828,20.2315515627,23.3912908244,22.0115462832,21.9952041649,20.2679325304,21.5988201147,21.8717528136,22.10097019,22.4901282079,20.8369445269,20.9371904014,23.5927623656,20.9259571792,23.5619240681,21.2549222258,21.2601576846,21.3383691448,20.2872772007,19.6775276739,21.5136559857,23.7185332294,22.4697282186,24.2131009677,23.5674135484,20.2199749391,18.3328822653,23.9491278136,21.9592839857,22.8577365735,21.9806737993,24.4669950932,22.085465466,23.4824151828,24.7625932796,22.7430365233,24.7456781649,21.0344754158,22.8312792545,23.9106406559,24.5461014588,23.3075141935,23.2401714552,22.3397358065,24.7389795341,25.3622489247
Summer_CANYON,19.7068278136,19.9853487742,17.538066786,18.2086745305,19.7308577061,21.0158132975,19.9242187849,19.8888803548,19.7429058208,19.5683439427,18.7304088208,18.5028419498,19.9791139068,18.2098900143,18.4492657455,20.5100533692,19.1286415771,16.4229832431,20.6724874982,20.4054302903,17.700453914,20.8249396416,19.0058291577,19.1213805018,17.748823595,18.8174503369,19.8364144301,19.4185595735,19.6206230251,18.2954291147,18.2113924444,20.6959114695,18.1489419319,21.1614457634,18.6150459678,18.2759904946,18.4940906236,17.7785307276,17.0980988997,19.10882,20.9579872043,20.1410519032,21.3830131183,20.6492217957,18.2133297957,16.4205822652,21.6964211111,19.3330273441,20.0225228136,19.3566619749,21.4316642975,19.4534465914,20.4475470864,21.7970823333,20.269161957,21.6123944803,18.4419074158,19.6286952796,20.539833914,21.6491746344,20.6472071254,20.4175487312,19.8946213763,21.3688360932,21.9820982796
Summer_SYLVAN LAKE,19.0178597204,19.3008949319,16.8991029857,17.3066565807,18.9290193907,20.1713734982,19.2678283548,19.1404923548,18.9928026846,18.8770842258,18.0195291577,17.7670854083,19.3813443369,17.6185420358,17.6337918065,19.8181726165,18.2355033047,15.5868906953,19.8975013154,19.6905660968,16.9800892545,19.997064828,18.3865571183,18.434721448,16.9987642222,18.0779393656,19.0165808136,18.7498609713,19.0090866631,17.4573180932,17.5343560179,20.1064250896,17.3188254659,20.4137289821,17.8927048208,17.7922438831,17.9571329186,17.1280260968,16.303796871,18.518663871,20.3811586308,19.6280553835,20.7907754839,19.9992755986,17.466936681,15.7208843046,21.0692137599,18.5746151828,19.40139181,18.750878681,20.9196754982,18.8902877025,19.7972329778,21.1549075986,19.6507612258,20.9836838315,17.8123961147,18.9888057384,20.0562089222,21.0425788745,19.9738114265,19.8492959498,19.3024746774,20.8375675627,21.5638817921
Summer_THUMB DIVIDE,20.2883039427,20.539017681,18.4709495412,18.966729,20.5008278495,21.4579543728,20.4556299857,20.4420878602,20.4424424874,20.1616617885,19.3872910251,18.9341068566,20.5147539068,18.9339568996,19.0151856165,20.8116832616,19.4189251505,17.055077333,21.0188575699,20.8856933907,18.2885015376,21.1580026882,19.6053832437,19.7503573513,18.4746626093,19.2387872186,20.5655896057,19.7816601685,20.2047594624,18.9021476308,18.663780767,21.1671190323,18.410295319,21.6309616129,19.1855066953,19.2207026236,19.138663276,18.4092239821,17.6485606595,19.7769292832,21.454448785,20.6504772294,21.7480758423,21.0115379677,18.8493431254,17.0341446344,22.1251224373,19.7929802616,20.3147836452,19.6320390502,21.677422405,19.9306218423,20.8348590782,22.0166680143,20.4806693584,21.905468595,18.8790158459,20.0634394588,20.9795545233,21.9233709857,20.9407204266,20.8299102258,20.1638647097,21.5809259498,22.4512674193
Summer_LEWIS LAKE DIVIDE,18.6904974194,19.0196310036,17.020744191,17.4390923907,18.912537061,19.9349837276,18.8294707312,18.7995071971,18.8723969928,18.5701407706,17.8098497133,17.3539862867,18.9426014588,17.482217552,17.3776262581,19.2187028315,17.7100442079,15.4285576774,19.4635275771,19.4165598817,16.736264124,19.4536988745,17.8806951505,18.2068513011,16.8768668208,17.6755186667,18.9660718244,18.1839089928,18.6063263082,17.3870448781,17.0846128674,19.6382305018,16.8141461075,20.1225263047,17.7296243513,17.6503519355,17.7098496774,16.8871566911,16.1087594337,18.3716680287,19.9324111721,19.2202000179,20.2807383154,19.5113124086,17.2067444158,15.4988262509,20.6629458638,18.1161809928,18.6399222007,18.2056652868,20.1807535269,18.2407492186,19.1988170591,20.4645818065,18.8306541577,20.2878236846,17.4095203907,18.4491805054,19.3934614025,20.3288316738,19.2904271111,19.3122522473,18.6042691004,19.9913646953,20.9328317921
Summer_SNAKE RIVER STATION,22.5176043369,22.8723272867,20.6406740108,21.1369498925,22.76928,23.830254086,22.794441276,22.6046249032,22.6815228674,22.3719469677,21.8959499928,21.243087405,22.9250963083,21.1010047061,21.5419150538,23.0868791398,21.7793926165,19.2816875842,23.3229864516,23.3208676631,20.4667269032,23.4131916129,21.7091176093,22.0015045842,20.7272014731,21.5297821828,22.8677284946,22.3611440502,22.2295382079,21.1871327957,21.0938692043,23.4889353764,20.8041823298,23.9148416129,21.3820182079,20.7864309821,21.3800363584,20.7758275663,20.092866,21.891305233,23.8321112796,23.0000743369,24.2797864874,23.3746041541,21.4269488172,19.4833171685,24.6886101433,22.1845581505,22.8991925305,22.056106129,24.301912939,22.5186098746,23.4562431398,24.8439221505,23.1486759534,24.5621471828,21.4238110502,22.5366136917,23.4477220072,24.48610919,23.4409191398,23.3694342151,22.8166371326,24.0830129391,24.9113222222
Summer_GRASSY LAKE,19.745082724,20.0128691613,18.0589387527,18.6637049713,20.1457072401,21.0088319355,19.997938896,19.8355719678,20.0003762724,19.8510102688,18.9644274122,18.5007122939,20.0359762724,18.3723492616,18.7924417921,20.2614515412,19.0018144803,16.6525413936,20.388936129,20.3068164803,17.8246671505,20.7175246237,19.0467786308,19.2199472043,18.2056481828,18.7889791147,20.1070829032,19.3746202079,19.6104995341,18.7827921828,18.4798282366,20.5803832617,18.2021142186,21.0653379749,18.8153494767,18.6501478494,18.983943871,18.4198846559,17.6566755807,19.5382044086,20.8966361864,20.400966595,21.4731331183,20.7523906022,18.8806205914,17.0121137276,22.0313149821,19.6766716989,20.1418025519,19.4435508244,21.398030681,19.7817550143,20.8499142079,21.9673657849,20.3082870394,21.8476685556,18.9998198566,20.0942490179,20.7167668351,21.8187199247,20.7778458172,20.7257186237,20.1826426989,21.4126970251,22.1927669176
Summer_TWO OCEAN PLATEAU,17.3191478208,17.3404192975,15.3863128566,15.7960301541,17.282802276,18.2730502617,17.3579888997,17.3457260215,17.2449274516,17.0955887097,16.3391168351,15.8747724194,17.3461445089,15.8243751498,15.7848344624,17.7485543835,16.1930714301,13.8534726688,17.7722340681,17.5571440287,15.2116877104,18.0142164409,16.4882513692,16.5494050358,15.3155744692,16.1427610179,17.1959502079,16.5451006272,17.1137426272,15.7698769713,15.7546815785,17.9644439893,15.3419167921,18.4033111147,16.2328547061,16.2730390753,16.21295441,15.2600776767,14.6117528111,16.5773187133,18.1101600036,17.5513096201,18.5240895699,17.7523593907,15.6535932222,14.0789063261,18.8033008638,16.6005112365,17.1109047438,16.7861003764,18.5254712437,16.7199806559,17.7389651075,18.9753852545,17.4373613477,18.7271321649,15.86072719,16.9440851111,17.6511511455,18.7490674301,17.7350264409,17.7334914014,17.0824695054,18.4349974086,19.2491669893
Summer_SYLVAN ROAD,21.716302509,21.9401170394,19.3379401624,20.0679328997,21.6715042294,22.9054603584,21.9597797097,21.911458086,21.6504834767,21.4966944946,20.6173413799,20.4204902401,21.9277826523,20.0989790753,20.4241053763,22.4758908244,21.1502062366,18.3559670072,22.6551810932,22.3442228136,19.6956574874,22.9219847312,21.1428045914,21.148983147,19.7033804158,20.8354956702,21.6668123548,21.3771474552,21.6986359857,20.3338535018,20.2364367527,22.6650240143,20.2394991756,23.1570171685,20.5459726882,20.3860522043,20.4825919104,19.8748331659,19.0188164086,21.0584112545,23.012009509,22.2485616201,23.4161411111,22.6405205806,20.3648180896,18.6086098387,23.8339248745,21.5950088925,22.2436094982,21.2783280287,23.5776087097,21.636522681,22.7606459653,23.963388914,22.3510008817,23.5660671649,20.3715516882,21.7839809677,22.741309681,23.7352127563,22.631952939,22.4278996416,22.1476173369,23.4552367742,24.0679357348
Summer_BASE CAMP,22.5688316846,22.8705262366,20.7096430645,21.1659004265,22.9038638352,23.8310981362,22.811767129,22.5175527384,22.7439437993,22.4041681219,21.9367656057,21.1676025735,22.8838830107,21.0491935233,21.4359048387,22.8979574194,21.4726331541,18.9721331502,23.134762595,23.2542590466,20.2985384552,23.3015178136,21.5861136416,21.9110863441,20.6808783692,21.3676975448,22.7929697849,21.9747026882,22.1044763083,21.1772171613,20.9457983907,23.3614970968,20.5405785842,23.8004358065,21.3874777312,21.0967601541,21.4324210968,20.6240135054,20.1046739606,21.8031276344,23.860261104,23.0067847312,24.2469003943,23.1769847527,21.4315992724,19.1976726882,24.6851036559,22.0283679677,22.7550345126,21.7997503584,24.0840067384,22.3524705914,23.3268525126,24.7721801075,22.899853448,24.4091192688,21.3478653513,22.6109225233,23.3513142258,24.6009640072,23.3258490681,23.359131828,22.6571035484,23.9535007169,24.9205120789
Summer_GROS VENTRE SUMMIT,19.0997012545,19.1064667742,17.1404828781,18.001562086,19.4819892115,19.8880746237,19.2972880323,19.0916197957,18.8911678494,18.639616172,18.3460166416,17.4418588853,18.8273109821,17.0992950036,17.6831100825,19.012471362,17.9036717599,15.4610388237,19.0532490896,19.0823502043,16.6962443262,19.7232085663,18.0889450609,18.2197847312,17.0272102509,17.7292246702,18.7495753978,18.1582180107,18.4841078853,17.6758819785,17.5584397885,19.4189358782,17.3768267635,19.8892839642,17.9505941039,18.0018626989,17.7741335556,17.1331139716,16.3719790717,17.992127871,19.7000973835,19.0777602903,19.7666751255,19.103260724,17.6035133513,15.789072939,20.4868818602,18.4039106021,18.8329391075,17.8963946738,19.7185712724,18.2933555771,19.5311184907,20.6655425556,19.1774330179,20.275096957,17.4410748208,18.7809012043,19.2953543728,20.4639408065,19.3268976989,19.1225903799,19.0531304588,19.984395448,20.7724057348
Summer_PHILLIPS BENCH,21.1662756272,21.3238730036,19.4279849391,19.8338572975,21.4482502509,22.2026036201,21.2409654014,21.0464718279,21.1912829032,20.7966936308,20.4043312724,19.5412135089,21.2102911111,19.3661815627,19.8970849104,21.1992941219,19.9344986739,17.6341552939,21.3281468351,21.7017620573,19.0520805126,21.6596705018,20.0792148602,20.2165589032,19.184586509,19.7341051505,21.0589254946,20.5451116487,20.6450988889,19.8717487778,19.6561341147,21.6343187814,19.3748374767,22.1260876702,19.7551436989,19.9389558029,19.8371966917,19.3050893692,18.642606957,20.2913133333,22.0342944193,21.2861036917,22.3967102151,21.5483729964,19.9870549212,17.9244899355,22.9157103943,20.624031172,20.9872647491,20.2652897132,22.3928971685,20.688655405,21.8531397204,23.0670171577,21.3338804086,22.7091366344,19.9334696738,21.1285227419,21.6126721936,22.6914601075,21.7139964373,21.5668115125,21.0779557706,22.245523871,23.1074926882
Summer_GRANITE CREEK,22.2867209319,22.4679102186,20.4461661577,21.1618808602,22.8476402868,23.3017753764,22.5351580108,22.337034086,22.5152448029,22.1185176846,22.0321609032,20.8521169355,22.566352724,20.6684254767,21.481738638,22.4824909319,21.5268702151,19.0478639391,22.7445436344,23.0556035161,20.3074477383,23.204539319,21.7035511935,21.7969629175,20.5042970609,21.2870121326,22.7023669893,21.9646503584,22.0141009677,21.2236292832,21.1150762115,23.0557776702,20.7814817921,23.5851110395,21.2306166272,21.1291841147,21.1701060573,20.7702367419,19.9009890323,21.6284735842,23.717380957,22.7642700717,23.8435762724,22.8539956989,21.6033603262,19.3858257348,24.4566178495,22.0932943728,22.6939262222,21.3437903584,23.7486162366,22.1979922043,23.248345362,24.2946770717,22.786903724,24.1935169283,21.202003362,22.4475127025,23.1151051577,24.035571724,23.0857864516,22.9760644444,22.6207350896,23.6111531183,24.6899305735
Summer_GRAND TARGHEE,14.871010086,15.0980283047,13.3863739606,13.7872712581,15.2042572581,16.034599828,14.9874546667,14.9490310538,15.0437141936,14.9633302473,14.3704661218,13.8421277936,15.2533621685,13.9109714387,13.835385552,15.4397509212,14.0824843656,12.0650109351,15.6006242473,15.5120074767,13.1806745412,15.5263469211,14.2413201459,14.4946158487,13.3800983508,14.0366382545,15.1138663979,14.5260384516,14.7638991505,13.7971287814,13.6844452659,15.8234517204,13.365126233,16.1874537957,14.128833061,14.0822879247,14.1905825556,13.4519336344,12.9335271799,14.6361560215,15.9475026309,15.3973709427,16.320147681,15.6480380394,13.8353330896,12.2259142939,16.6285355341,14.5385287276,14.9634181864,14.8362154194,16.4714978745,14.9055290917,15.6110174559,16.7166118423,15.2927111003,16.5111920573,13.9781672115,14.9053631577,15.5954596738,16.5935819857,15.5700517168,15.6669944409,15.0318136344,16.2385391649,17.1462834409
Summer_LONE MOUNTAIN,17.5417185269,18.1326643764,15.8825179438,16.3250515699,17.9965384265,19.2154192222,17.6785604226,17.6757757527,17.4829988602,17.6000746971,16.9344246487,16.5440456165,18.0811612043,16.6879766792,16.1188960896,18.4716118781,16.5566334409,14.1411560072,18.5016638961,18.7469790502,15.7969072659,18.027736491,17.0631001195,16.977614552,15.6757947742,16.7298257204,17.1032620645,17.0860975126,17.4283922939,15.89677119,16.0971209606,18.4822069534,15.9182621362,18.3208449713,16.4282919115,16.1520835771,16.3870091626,15.1910301971,14.7473048136,16.2044088029,17.9228200923,17.3129564373,18.578792939,18.4572640645,15.5837255771,13.7160230394,18.823751767,16.6224785197,17.2430566484,16.9297002115,19.3794688244,17.0397819964,18.1491288893,19.3454753298,17.5945445412,19.4988644839,16.4062935806,17.6643955054,18.4508059728,19.0058611971,18.1366815591,18.1859085878,16.946769681,19.3132353046,20.212682043
Summer_WEST YELLOWSTONE,23.2597099283,23.7674747563,21.5454086523,21.9918921147,23.569452724,24.6405667025,23.544291957,23.3565397849,23.3234165233,23.1084405376,22.5459864158,21.9702392509,23.5774056989,21.8720549749,22.1082027599,23.8751358781,22.3144136201,20.0738658889,24.0719264158,24.2768254229,21.2852816917,24.145144086,22.4697991685,22.7521886631,21.4808246129,22.3811233764,23.5121661649,23.1105782079,22.9585980287,21.987442043,21.6616009355,24.3086549104,21.5065130107,24.5895592473,22.1096936022,21.7346828997,22.2334356201,21.5226957133,20.9485696559,22.7012114337,24.5931921183,23.8052724731,25.2085768817,24.3398522222,22.1309948029,20.0895358064,25.4778218638,22.9588422581,23.7348988925,22.9750286022,24.9499571326,23.2114908494,24.0794330574,25.4982233333,23.7918463082,25.3650536201,22.2896813978,23.3626550538,24.2904005735,25.3029238351,24.2350489606,24.2289677778,23.3957322581,24.8629864158,25.7922973118
Summer_ISLAND PARK,23.7983223656,24.3933470466,22.2465898602,22.6173074552,24.2307272401,25.3479993548,24.0735033656,23.9784077778,24.0867477778,23.7640918638,23.2807264874,22.5712011685,24.4195276702,22.5681930788,22.8359196774,24.467497276,22.9657441577,20.6997557814,24.7783116487,25.0446563477,21.8885733692,24.6974970609,23.0937375125,23.4527221218,22.1060608889,22.9773643011,24.3884117204,23.8486346237,23.5552318638,22.513998638,22.2478687885,25.0184330825,22.0564287455,25.3376897132,22.6490471434,22.1698592401,22.8026267097,22.1982162222,21.3819000968,23.488697491,25.3461093548,24.5092988172,25.9512159498,25.0106683154,22.8396416487,20.6813577061,26.2297488889,23.557056129,24.3577563369,23.4936806093,25.6771140502,23.9589683405,24.8315059247,26.2681182437,24.5093362401,26.100488638,22.908550405,23.9782601434,24.9815860287,25.8865522581,24.923722724,24.9295928925,24.0512694624,25.5281483513,26.5494695699
Summer_CARROT BASIN,16.9000484552,17.3848267742,15.263958652,15.7361538602,17.2645192007,18.4842497921,17.0876581362,17.2438398817,17.1523686954,16.9470994767,16.3946507419,16.0809514118,17.6983104194,16.2135637505,15.9883520753,18.0245234194,16.5844536738,14.2268936165,18.3122237885,18.1968255126,15.2968773441,17.9228515269,16.3894700358,16.6291534215,15.1696498312,16.3939756201,17.3414256201,17.1466932545,17.0312475771,15.6858188351,15.3125517132,18.2567309355,15.5673381398,18.4888844516,16.111534367,15.3437382186,16.0979458459,15.2335941928,14.5809423441,16.7182364696,18.5722125161,17.396073448,18.8962863799,18.3718582115,15.6697270251,13.9753357133,19.089012491,16.6667642294,17.592154405,16.7817378029,19.1325815484,16.9461559427,17.863569681,19.0790264803,17.6369364373,19.2461256523,16.032705319,17.1045238351,18.1441940122,18.8635486702,17.9983802581,18.1008494911,17.0959563477,18.779140147,19.8060812545
Summer_WHISKEY CREEK,21.5894964158,22.1403660072,19.8013563513,20.3787214803,21.9471394624,23.0785655556,21.8908310609,21.7206206631,21.8564275161,21.6258571039,20.6435930717,20.338371104,22.1066562724,20.2919361685,20.4334151613,22.4048570251,20.7753681756,18.2345730036,22.5970615986,22.6503574767,19.5825994014,22.6907487097,20.905637828,21.1210425125,19.7348848208,20.6859658172,22.0611820072,21.089201595,21.5460297132,20.3164005484,19.9751587527,22.6597234409,19.7395633262,23.2595470072,20.639445509,20.3293606452,20.6480035699,19.7253778925,19.1290040466,21.3361778136,23.0934047204,22.0367214803,23.392920681,22.5280491685,20.1205896703,18.0171835842,23.9647212186,21.1750501326,21.7599891326,20.8516543011,23.0451667384,21.2995034516,22.3323477269,23.6413645376,21.931095724,23.6093501828,20.2929345735,21.4838298853,22.4833520896,23.5058653298,22.3038874696,22.3303049104,21.3932235914,22.9727681003,23.9212526882
Summer_MADISON PLATEAU,20.0127284588,20.4208665771,18.1845036588,18.7882524409,20.2954238351,21.3878090681,20.2432279785,20.1470351541,20.2189820108,19.9785201039,19.0291335806,18.6639548889,20.3359767025,18.6546867061,18.7271513728,20.6996253764,19.1284077097,16.6705799964,20.88090381,20.8618668925,18.0223735934,21.0325136702,19.3301397849,19.4984361219,18.1281362652,19.0394081756,20.3606878423,19.4606822975,19.9583120788,18.6659080789,18.4021077025,20.992074552,18.1543544874,21.53428219,19.0231825341,19.0056551398,18.906111043,18.0809794301,17.4176567312,19.5603625448,21.295994258,20.4458541434,21.6910617921,20.9259500609,18.464301767,16.5058932258,22.206647957,19.558227405,20.1371159427,19.3788908961,21.4126078315,19.5752381326,20.6605252975,21.956463,20.3101389785,21.8446634624,18.5891754552,19.7846909677,20.6842710322,21.7995571828,20.6958462867,20.6908646559,19.8975822724,21.4661667384,22.2687721864
Summer_BLACK BEAR,19.3286256631,19.8457596057,17.7220265846,18.1817324301,19.678621362,20.7596978853,19.5820885735,19.5006022365,19.6162715735,19.3857949355,18.4203553405,18.0680290179,19.8652365592,18.2417150358,18.1843930287,20.1098532616,18.5082551541,16.1625822158,20.330730172,20.3437122688,17.3962472435,20.2985261075,18.7004398781,18.9481172545,17.5645095057,18.4188613011,19.8625286093,18.9519461398,19.3589058423,17.9993028674,17.7226350502,20.4901679928,17.4685588674,20.9554811613,18.3873596631,18.292557276,18.254516767,17.3810220373,16.6734165842,18.9979965233,20.7448799463,19.9290142079,21.1149245161,20.2970330788,17.831249681,15.9829033441,21.5800600358,18.9660362366,19.4910008315,18.7649979104,20.8650560072,19.0499416057,20.0667524588,21.3410674301,19.7141154695,21.2632027025,18.0218921971,19.178184595,20.1913271398,21.1224708567,20.0210774946,20.1192433907,19.2119242043,20.7954450896,21.7810458781
Summer_WHITE ELEPHANT,19.1083221864,19.5796886129,17.4813596097,18.0185325233,19.5470664516,20.5361388172,19.3084445305,19.3592283405,19.436419,19.1161416093,18.3080344982,17.8860646308,19.6015387455,17.9586646613,17.9359170573,19.8065396559,18.318579276,15.9697981398,20.0631750609,20.0640602975,17.1262012903,20.1783446523,18.6042287348,18.8178628384,17.3877914534,18.2088156165,19.6659622294,18.7407705018,19.1150866308,17.7752917384,17.4436137312,20.2730992473,17.2997413083,20.7178399355,18.1531189104,18.0839631147,18.0800880932,17.0593373745,16.3627275233,18.7382022581,20.5253515771,19.6867079821,20.8297313262,20.0302974265,17.6022339104,15.6760305807,21.3298611183,18.718761,19.2945056093,18.4585330287,20.569489914,18.8790619821,19.965020319,21.2207717169,19.5843177169,21.0834552007,17.7582987312,18.9107343513,19.9845598659,20.9042462007,19.870413086,19.8200721326,19.0670357885,20.6116809319,21.6019584588
Summer_BEAVER CREEK,18.7135298566,19.2436240072,16.9447922258,17.5654263978,19.0782412545,20.3361028315,18.9734718208,18.9171943548,18.9300428566,18.8544226595,18.1055693046,17.8352987849,19.4104940143,17.7375412939,17.8177929175,19.8166853405,18.4225159857,15.8514906204,20.0585894229,19.8713965771,16.9897882638,19.8368789893,18.1483077885,18.2878195556,16.9689703477,18.0500770968,19.0855042509,18.7183718889,18.6875454409,17.5382508638,17.2055049032,19.8905111111,17.3583521469,20.2615728745,17.7215785448,17.2619385986,17.6699393957,16.9140040505,16.2753960466,18.261276595,20.0136659068,19.0087855376,20.4691373477,19.9016316165,17.3936601541,15.5395189749,20.69797319,18.8679218351,19.2968845054,18.5396179785,20.8478362043,18.831228086,19.6202779599,20.9011614767,19.3853694982,20.9838681971,17.7131605627,18.8792780825,19.7718920251,20.6481150896,19.8390207312,19.79283681,18.9234259247,20.5268615771,21.3835123298
Fall_TOGWOTEE PASS,-1.9524568936,-0.0482040961,1.3005631792,-2.3090130777,0.6655338129,1.3614826871,0.9919472039,-1.0814372566,-0.7049308108,-0.934402753,1.5166151563,0.4124624014,-0.3737867832,-2.419734852,2.4118089423,1.2240352448,-0.452899319,2.0109855842,-0.0630475851,-0.8863011039,-1.4364972183,-1.122144919,-2.1173153939,-2.7783009232,-2.3887930652,-0.5064126397,-0.1570556376,-1.2053070789,0.4528171075,-0.0171083656,-1.8615917989,0.2333713011,1.5975014658,-0.6038750853,-2.534669603,-2.7436357276,-2.9378047705,-2.8607127799,-0.2701888886,0.4834480018,-0.6973834774,-1.3862082491,-2.6069128315,-1.1279471112,-1.925511643,-1.7453072673,-2.3523642183,-0.1842888939,-1.0075365742,-0.7940007573,-1.0688663805,2.876380961,-1.6643740849,0.425129909,-1.0465197,-0.225332248,0.1464700491,0.2381308055,-0.5126495695,-0.8140462466,0.0977432796,-2.2385313262,0.3528489606,-0.6114753704,-0.1165490144
