param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
November_HEBGEN DAM,-0.986666666667,5.14333333333,1.89666666667,-0.12,0.123333333333,6.02,5.23666666667,-1.12666666667,-1.44333333333,-0.206666666667,1.22666666667,1.50333333333,1.0597051,-0.316752666667,4.03029,1.96427854667,0.796796233333,3.80333333333,2.56666666667,1.82666666667,-0.226666666667,1.9,1.84333333333,0.716666666667,0.4663577,-0.646666666667,2.48666666667,-0.69,4.32402866667,1.68,-1.52333333333,-1.68333333333,2.10666666667,4.74666666667,-1.96,1.34050936667,0.39,-3.40798666667,1.15469766667,2.49239366667,1.18978333333,1.68823866667,2.60724166667,-1.56944666667,-2.262991,-1.340118,-2.79475833333,3.00333333333,0.893861766667,1.73072333333,1.65323533333,6.56772766667,-3.74333333333,3.90227933333,0.17975,-1.95,2.13725988667,-0.0314719,1.766567,2.62664133333,2.83,2.60344633333,0.0172966666667,0.277576933333,2.23666666667
November_LAKEVIEW,-2.754023,6.76,1.78666666667,0.186666666667,-0.433333333333,4.23167366667,5.41666666667,-2.1921416,-2.59666666667,-2.33666666667,1.222488,0.610631333333,0.783333333333,-0.666666666667,3.7,0.763333333333,2.09330093333,4.01,2.11666666667,2.17666666667,-1.23333333333,2.87,1.16048,-0.433333333333,-0.696666666667,-0.773333333333,1.35666666667,-0.8764001,3.97,1.1056485,-1.42700766667,-1.77130626667,1.99666666667,4.11215436667,-3.10666666667,0.0438581333333,0.584590666667,-4.694895,0.9995117,2.16525913333,-0.929513333333,2.01758866667,2.03072433333,-2.67281826667,-3.73267116667,-0.785267583333,-2.7300724,3.60993333333,1.1409307,2.114233,1.5448427,6.734493,-4.20810436667,6.68968866667,-0.124419866667,-1.37,1.99603966667,0.98,1.57,2.77059846667,4.0490457,3.29441966667,0.113333333333,-0.24,3.14125
November_LIVINGSTON 12 S,3.627138035,12.3817843333,6.13737476667,5.1229689,3.75804726667,9.764766,10.7459613333,0.683198866667,4.77201243367,3.47771866667,6.25186666667,4.4787501,5.60127093333,4.24271703333,8.15352463333,8.15363733333,5.31696556667,8.3632259,6.9228408,6.39706134333,4.86471098667,8.01380483333,6.15729663333,6.08017946667,5.1123112,3.5797549,6.72254063333,4.43574483333,7.26373793333,4.56974847,1.22844473333,3.10549496667,6.4356094,8.5660694,3.18500762333,5.37085366667,6.20201624,-2.91380644333,4.71083366667,7.59162452,4.66013146667,7.6139002,8.42740453333,3.15061466667,3.83206256667,2.98990423333,3.15185589667,7.7992618,3.81279823333,5.8791868,7.34966496667,12.9311349667,0.111470966667,10.1211159333,6.37596846667,3.029321,7.38484496667,6.71720193333,6.6902746,6.9753051,9.00910933333,8.13505073667,3.60940583333,5.87656641333,8.14466363333
November_MYSTIC LAKE,-0.0566666666667,9.56666666667,3.11,3.48333333333,3.00333333333,5.34333333333,7.54140666667,-1.87916333333,3.41333333333,0.676666666667,2.65,2.98666666667,2.49333333333,3.85666666667,4.72333333333,5.23666666667,3.25723666667,5.58333333333,4.15666666667,3.47,2.31,5.69,2.43,2.94666666667,1.62666666667,0.81,3.92333333333,1.78,4.27333333333,1.84,0.653333333333,1.24666666667,4.51,5.81333333333,2.19666666667,2.21,3.21333333333,-4.04304,2.31961866667,6.33666666667,2.28,4.75333333333,5.57333333333,2.27487433333,2.17922066667,1.42666666667,1.12666666667,4.71666666667,3.61666666667,4.04333333333,3.86666666667,10.2705633333,0.11,7.70713666667,4.96890533333,0.389503333333,5.48,4.85,3.76,4.95561333333,7.12,6.6355501,2.20394666667,3.64666666667,5.57
November_NORRIS MADISON PH,4.13,13.4533333333,7.17666666667,6.00666666667,5.26666666667,10.7733333333,11.6833333333,2.11333333333,5.1,4.23,7.12333333333,6.32333333333,6.66333333333,5.84333333333,9.22333333333,8.35666666667,6.5931119,10.6933333333,8.74333333333,7.72,5.20666666667,9.06333333333,7.59524833333,7.34666666667,6.91852,4.67666666667,7.91333333333,5.91,9.26333333333,6.06333333333,2.60333333333,4.89666666667,7.11498666667,10.2133333333,5.12333333333,6.297097,7.09919,-0.383333333333,6.63666666667,9.15666666667,5.42666666667,9.510436,10.36,4.62,4.95333333333,4.81,3.94666666667,9.92333333333,7.18445133333,7.36412156667,8.54,14.7200206667,2.732822,12.546466,7.576878,5.33298266667,8.8310317,8.03666666667,8.99721283333,9.28711666667,12.3200756667,10.4374133333,6.11,8.26135533333,10.5166666667
November_NYE,5.58970543333,13.8535186667,6.49162636667,6.47784246667,5.59300156667,10.9807014333,12.0183836333,1.33843526667,7.66343356667,4.72410323333,7.15747,5.9810871,7.04706996667,5.8415967,9.035642,8.79565,6.27882123333,9.10408633333,6.99634453333,6.8293077,6.3744879,9.42066446667,6.29318417667,6.82059723333,5.51600716667,3.62858963333,7.75266733333,5.72440159,8.58720126667,5.82136933333,2.71553476667,5.04071795667,8.54110173333,9.69082311333,4.45486139,6.10553716667,7.1077142,-2.16123733333,5.51822786667,9.441098,5.9541143,8.53381216667,9.41399363333,4.77130243333,6.04900466667,4.666933,4.5655033,8.82388346667,4.07503346667,7.09594103333,7.96093875,13.6448473333,2.53349026667,10.8922599333,8.65214186667,4.14074793333,8.93755033333,8.42976906667,7.53509143333,8.06279076667,10.7425623333,9.46419943333,4.62236666667,6.80698838667,9.5493892
November_NYE 2,7.051869,15.6023216667,7.72726566667,8.12855546667,6.98352766667,12.7166373333,13.8005168,2.49687675,9.316782,5.97278726667,8.51278966667,6.9010211,8.55053543333,6.79381368367,10.711578,10.7244056667,7.71301333333,10.5488597333,8.4072121,8.3379689,7.91954366667,11.1402583,7.56628333333,8.10589046667,7.1473318,4.46710255,8.96676466667,6.6678948,10.0918745333,6.77488533333,4.19165226667,6.23373033,9.7235861,10.962714,5.79203745333,7.36275888,8.3286169,-1.86663214,6.47765406667,10.9362823333,7.36789146667,10.0179643333,10.4669230667,6.0120348,7.5576739,5.64250996667,5.86754605767,10.1792739,4.58572976667,8.21971346667,9.17771,15.1785806667,3.70458068133,12.3428518333,10.1250256667,5.18898676667,10.3612454667,9.88391799667,8.58854366667,9.12000459333,11.888753,10.877206,5.70533383333,7.91754786667,10.7619553333
November_NYE MOUAT MINE,2.09011622333,10.3095423333,3.98994933333,3.37876711333,2.86031855,7.220146,8.47181153333,-0.995223133333,4.7042014,1.6229646,4.0664157,3.60720453333,3.6826343,3.772863993,6.124810009,5.97730393333,3.28169693333,6.14346813333,4.551773,4.07109923333,2.88587876667,6.2517103,3.0553393,3.44372963,2.30821017667,0.63807096,4.57333197,2.67042796667,5.59580496667,2.856969174,0.66643698,2.48263899667,5.3072954,6.45289033333,1.7307127,2.58120263333,3.76454439033,-3.32605166667,3.28869873333,6.32879746667,2.44385036667,5.23547946667,6.21576043333,2.2713729,2.70110780333,2.12754526667,1.39183498,5.37768641667,2.67698193333,4.37363443333,4.52223533333,10.5250385333,0.358858566667,7.78779593333,5.50179843333,1.17560623333,6.14159313333,5.3588778,4.4042978,5.61231566667,7.8194111,6.59113983333,2.44247353333,4.08710246667,6.3591158
November_VIRGINIA CITY,2.64666666667,11.0733333333,5.15,4.32,2.07,9.62,11.12,2.0025972,5.71333333333,3.10666666667,6.09,6.2,6.08,6.16666666667,7.46,7.61666666667,4.54,7.00666666667,5.87,5.96333333333,3.42666666667,8.24333333333,6.22,6.17333333333,5.22,4.14333333333,6.54,5.2052447,8.56333333333,5.90666666667,1.73,2.86014666667,6.48,7.82666666667,2.97260333333,4.89087166667,5.0156573,-1.81024333333,4.40666666667,7.14333333333,3.78333333333,7.49005093333,7.81737566667,3.40332066667,2.97948,3.25782966667,2.43797626667,8.46333333333,5.45350166667,6.39855366667,7.04230733333,12.262821,1.10009666667,9.96771333333,7.07333333333,4.14333333333,7.46333333333,6.99293333333,7.015411,7.351615,8.91902333333,7.686667,3.52333333333,5.222303,8.1
November_WEST YELLOWSTONE,-1.68976016667,6.30351525667,1.82056413,0.844785866667,0.5833811,5.60383833333,5.89358873333,-1.54666923333,-0.241813006667,-0.3532684,1.2994523,1.48944536667,1.09940641923,0.5455922,4.3294567,2.27366166667,1.49324850333,4.81753002667,2.911009,2.80571266667,-0.318453766667,2.8557307,1.31973288,1.2568353,0.887878333333,-0.2435714,1.78865040667,-0.351264266667,4.07643033333,1.348957,0.439078266667,-0.569996216667,2.48239193333,3.94066345667,-0.745273966667,0.4304573,0.479206756667,-3.2254868,1.17668473333,2.5742667,-0.292253723333,1.94740276667,2.40524396667,-1.14953901333,-1.67962283333,-0.25532954,-2.3049947,3.71145790333,2.70237568333,2.90546366667,2.26598896333,8.3892889,-2.4330318,4.86174089667,1.01980398667,-1.52739199667,3.10045193333,1.4761773,2.45509391667,3.51958373333,4.43877863333,3.50051531667,0.7179262,0.618031733333,3.88102651667
November_YELLOWSTONE NP NE ENT,-3.09366986667,5.32109372333,0.097852525,-0.358640956667,-0.787734666667,3.91848093333,4.3306133,-3.3955147,-0.664389316667,-1.33898034667,0.0506954,0.116823533333,0.27973512,-0.481113433333,2.786238,1.9352138,0.3508427,3.2286002,1.31524323333,1.22526213333,-0.129933766667,1.76149196667,-0.207766033333,-0.316685,-0.48381606,-1.43606153333,0.584613793333,-1.59845376667,2.57502649667,-0.0897785,-1.73345733333,-2.11449055333,1.07915769667,2.96083515333,-1.81419738667,-0.595425433333,-0.0990888666667,-5.28505003333,-0.5751403,1.83923466667,-1.05936310967,0.536914366667,1.34748753333,-2.28730417,-1.7310365,-1.97154676667,-2.47807796667,2.3666659,0.0139058666667,1.08719996667,1.0104906,6.95975226667,-3.64281306667,3.86753913333,0.0422939733333,-2.60253483333,2.27037033333,0.842367033333,0.688452666667,2.32983033333,3.58095956667,1.90698754,-0.803364233333,-0.08216402,2.66729173333
November_ALTA 1 NNW,-1.05333333333,7.89666666667,3.68666666667,2.48,0.86,6.57666666667,5.86666666667,0.0233333333333,1.71,0.506666666667,2.15,2.66,1.73666666667,1.41678936667,5.03666666667,3.12,2.20333333333,4.70122866667,3.86333333333,4.11333333333,0.89,4.48333333333,2.02,2.11,1.06,1.31666666667,2.468058,1.07333333333,5.98333333333,1.85333333333,2.99,0.55,5.08333333333,4.78324176667,1.0628458,1.82333333333,1.87,-0.886666666667,2.89687833333,4.07333333333,0.662451,4.15,4.607698,0.630591333333,-0.688870666667,1.81666666667,-1.05519766667,5.45666666667,4.83333333333,4.76333333333,3.49,10.2033333333,-1.26,6.22333333333,2.20333333333,-0.106666666667,4.40301,3.530316,3.44,5.5,5.96666666667,5.87333333333,1.65333333333,2.02,5.38
November_BONDURANT,-1.26,7.794153,0.806666666667,-0.326666666667,1.58713333333,6.01666666667,7.95,-0.07,0.866625333333,-0.109549,0.523333333333,4.76,0.910974333333,-1.1,6.54473733333,2.44666666667,1.78666666667,4.51333333333,2.55333333333,3.65333333333,-0.446666666667,5.28666666667,1.92333333333,2.42676766667,2.45333333333,-0.563333333333,4.06666666667,-0.293333333333,6.340395,2.32333333333,1.49,-0.21,4.85385863333,4.56333333333,0.700014333333,1.69,-0.453333333333,-1.164642,1.36017,3.38931616667,0.196666666667,4.35666666667,2.96333333333,-0.0766666666667,-0.530602,1.90542733333,0.703078666667,4.91990266667,3.0069793,3.41540866667,2.76,8.76333333333,0.0833333333333,5.84558196667,1.49,-1.12354763333,4.1,1.17197723333,0.7,5.01666666667,4.83016976667,5.50333333333,2.117254,1.18599493333,4.71325833333
November_CRANDALL CREEK,1.03018856333,10.0174503333,4.1741961,4.18074736667,3.5558713,7.96457286667,8.84178043333,0.510107549,4.21966457667,2.70307923333,4.19125673333,4.7066172,4.15438316667,3.55242756667,7.2048593,6.80535365667,4.2608966,7.0359215,5.08565663333,4.90867022333,2.9977218,5.96831266667,3.58733506,3.28833224333,2.9770643,1.8746366,4.4628674,2.43817826667,6.33818706667,3.53863903333,1.74458431667,1.93044564667,5.2064347,6.5890193,1.77559423333,2.71321723333,3.65960593333,-2.6405685,3.12804773333,5.95693453333,2.52594527333,4.60574836667,5.29292002333,1.64263253333,2.03048466667,1.7774948,1.22785813333,6.1496236,3.93371123667,5.17018218333,4.53399886333,11.0957053667,0.317506333333,8.0509028,4.4328873,1.14808073333,6.2664886,5.08401163333,4.53341733333,6.10248596667,7.505881,6.2488918,2.8646358,3.72846951533,6.51286556667
November_DARWIN RCH,-2.0301833,6.4211901,1.6285514,0.645589766667,-0.291981556667,4.78280261,5.25773606667,-1.40523046667,-0.2702762,-0.993357353333,1.61090026667,1.96304183333,0.5737354,-0.128090633333,4.04732027333,2.384926,0.846947233333,3.74423336667,2.64257916667,2.48907996667,-0.186200213333,2.99297596333,0.8470803,0.749931366667,0.0668718333333,-0.124684433333,1.85328396667,-0.1930224,3.55254883333,1.0864397,0.875438466667,-0.927210223333,2.96924,3.18845356667,-0.663789533333,-0.0165967666667,0.441734776667,-2.64486123667,0.756138753333,2.17873792027,-1.1375508,2.07639776667,2.10800392667,-1.1217909,-1.55196711333,-0.644945,-1.89098403333,3.07920572667,2.12025463333,2.03849623,1.88919653333,7.55579033333,-2.19607985333,4.49367346667,0.99258962,-1.77770791667,2.67669083333,2.0665693,1.945527441,3.9564055,4.21649551,4.02239973333,0.35468713,0.449512853,4.04750458333
November_DUBOIS,2.39,11.8266666667,5.09,4.92,3.75666666667,7.60333333333,10.23,2.74666666667,4.26666666667,3.34333333333,5.27,5.09516033333,3.94666666667,3.83666666667,7.82666666667,6.65148666667,5.62139966667,8.2377489,6.46666666667,6.36063306667,4.43715606667,8.35666666667,4.54966833333,4.54666666667,2.99,2.31037933333,6.55110066667,3.86019126667,7.8640642,4.62125266667,3.99015889667,3.97906686667,7.25950375667,7.56333333333,3.54293133333,3.55655056667,4.53319933333,-0.899289666667,4.115735,7.4,2.73939976667,6.49192333333,5.672735,2.37019223333,3.17666666667,2.92666666667,2.368913,7.05628433333,6.04102015127,5.63333333333,5.28,11.043603,1.428979,8.68333333333,5.890432,2.37666666667,6.78,6.45666666667,5.80225533333,5.83271166667,7.208066,8.40723033333,3.95333333333,4.18573,7.63333333333
November_JACKSON,1.65879433333,9.82,4.47,3.06333333333,2.83,9.365443,10.19,3.220996,2.07666666667,2.88333333333,4.200208,6.51666666667,4.94666666667,2.25,9.46666666667,5.79,4.59666666667,6.77,6.21666666667,5.46333333333,2.78,7.20333333333,4.65666666667,4.82,4.32333333333,3.96666666667,6.18804033333,2.1826,7.19,5.24666666667,3.82863766667,0.893333333333,7.48539866667,7.96333333333,2.10250233333,3.983202,3.52597303333,0.848456,3.47269993333,5.094604,1.65333333333,5.40666666667,7.30119666667,2.75356133333,1.65333333333,3.74644633333,2.05669933333,7.50015633333,7.32390093333,6.34341003333,5.95802466667,10.6236313333,1.35283696667,7.23367,2.82318666667,1.48005933333,5.6,4.902925,5.24436166667,7.5507397,7.39666666667,8.1739242,3.28333333333,3.78333333333,7.33666666667
November_KENDALL,0.614149456667,9.38503466667,3.73386213333,2.53722645333,2.67909426667,6.90163506667,8.38919006667,1.20216936667,3.50054294667,1.6576953,3.63800466667,4.91252636667,2.86326576667,2.12484431667,6.7579286,4.63098856667,3.2585188,5.87870258,5.08067455333,5.00668716667,2.07443523333,5.98460933333,3.20738153333,2.87164166667,2.53810544,1.25476656667,4.49179261333,2.25313133333,6.4999043,3.53617011667,3.16299716667,1.97213483333,5.28313922333,5.7159916,1.64328136,2.35261076667,2.39781046667,-0.48093269,3.517582,4.80985027333,1.32600421667,5.19090123333,4.66842813333,1.78103566667,1.73107314333,2.3038975,0.7777133,6.07441826667,4.59042741667,4.36352886333,4.29640713333,9.9532381,0.535296743333,6.86041503333,3.81410823333,0.5943082,5.42844922167,4.65308043333,4.08267116667,6.6221238,7.057018,6.7209543,3.21182179667,3.0598003,6.72454633333
November_LAKE YELLOWSTONE,-3.75333333333,5.82333333333,0.356666666667,-0.0766666666667,-0.12,3.74,4.04666666667,-2.76333333333,0.359090333333,-1.26333333333,-0.0217256666667,0.533333333333,0.483333333333,0.936666666667,2.73666666667,1.02,0.539750283333,2.53333333333,1.51150033333,1.3838701,-0.672525233333,2.30666666667,-0.343333333333,-0.09,-0.94,-1.61666666667,1.12,-1.97004433333,2.12581203333,0.150958876667,-0.64,-1.21333333333,1.70333333333,2.94,-1.02333333333,-1.14333333333,0.193659933333,-2.13333333333,0.410097866667,1.83333333333,-1.67666666667,1.34666666667,1.41333333333,-1.24814113333,-1.38,-1.32540493667,-2.77299033333,2.50666666667,1.82338366667,1.81856913333,0.6282571,5.71831773333,-2.04,2.89718933333,0.5027447,-2.07893108833,2.84427253333,0.6374178,0.9061124,2.73683766667,3.71758886667,1.86823396667,-0.324274333333,-0.0733333333333,3.02333333333
November_LAMAR RANGER STATION,-0.4325909,7.381545,2.78019793333,2.06886343333,1.37594363333,6.80291833333,6.6953538,-0.294537483333,0.73208334,0.481460333333,2.5680855,2.42604456667,2.37777557333,1.42987298667,5.55729552667,4.39543701667,2.61336083333,5.92546006667,3.80871702667,3.54997257333,1.6056884,3.4814098,2.69889152,1.78663125667,1.72354533333,1.335761,2.9109527,0.639232,4.56207633333,2.44643223333,0.171864533333,-0.4392199,3.28300297167,5.37814496667,-0.11434262,1.540429252,2.0886233,-3.00026623333,1.76499176667,3.54898932833,1.37782735,2.64989103333,3.28544272,-0.733869433333,-0.528143056667,-0.290445603333,-0.613611633333,4.70244889333,2.53099499,3.5774816,3.23510540667,9.03444566667,-1.92225640667,6.0990383,1.73619083333,-0.349575233333,3.95442683333,2.76883573333,3.37479043333,4.52244735667,5.65634233333,3.90506513333,1.49952206,2.06981933333,4.85059033333
November_MOOSE,-0.392014591333,8.17238166667,2.77191556667,1.3827391,1.45397536667,6.95979003333,7.90217133333,0.661775966667,0.246459593333,0.221713566667,2.15372197,4.38131303333,2.1435641,0.539860033333,6.11932456667,3.05210096667,2.67644674333,5.56231826667,3.96527046667,4.04524467033,0.604059453333,4.9689878,2.72214476,2.64861553333,2.3657021,1.18358896667,3.94754677667,0.805438076667,5.88324794333,3.58071346667,2.15345282,0.0343237,4.49972523667,4.89962747333,0.673729566667,1.579831,1.368604801,-0.7644467,2.16159323333,3.10272226667,0.323269553333,4.07843407,4.15574200333,0.443012893333,-0.103593233333,1.86383755667,-0.405901133333,5.73900243333,4.58830973333,4.35575867,3.99617194,9.5267527,-0.18786069,5.8653506,1.8126052,-0.2216333,4.43702353667,2.9966119,3.28868306667,5.73822416667,5.6579939,5.71616953333,1.96134549667,2.21130826667,5.63178026667
November_MOOSE 3 NW,0.115624092,8.586813,3.65827726667,2.13630813333,1.86849160667,7.36385533333,7.96086333333,1.2044696,0.83052205,0.8629796,2.90565876667,4.53457705333,2.71124913333,1.26609303333,6.44308982667,3.6902961,2.9036871,6.27726843333,4.66963233333,4.89107347333,1.7074107,5.21748996667,3.125669003,2.94655456667,2.60476233333,1.90596276667,4.06026849843,1.54907101667,5.96662,3.8525349,2.6818839,0.633500366667,4.4211913,5.27166306667,1.18178952333,2.18489833333,2.0251386,-0.574280933333,2.91130925667,3.6662633,1.14828693333,4.2260326,4.32996466667,0.802833933333,0.0109458966667,1.91853883333,-0.1093861,6.54525183333,4.9700247,4.53092146667,4.293899,10.1756083,-0.35605286,6.45889203333,2.4370923,0.2954166,4.71538663333,3.9396276,4.14045503333,6.140565,6.44741376667,5.94205548333,2.726458788,2.82539823,6.1883058
November_MORAN 5WNW,-1.17333333333,6.19333333333,1.77,0.633333333333,0.29,5.45666666667,6.33333333333,-0.15,-0.25,-0.623333333333,1.04666666667,2.55027533333,1.40333333333,-0.11,4.27666666667,1.79333333333,1.250000005,4.67333333333,3.85,3.31333333333,-0.0633333333333,4.01333333333,1.83,2.03333333333,1.33666666667,-0.0266666666667,2.51333333333,-0.336666666667,4.2,2.78333333333,1.8,-0.485560666667,3.55666666667,2.40666666667,-0.946666666667,0.472493,0.079938,-1.4177,1.03666666667,1.9,-0.746666666667,3.01666666667,2.90861816667,-0.213333333333,-0.99,0.916666666667,-1.22666666667,3.66333333333,3.11486233333,2.6666515,3.01333333333,7.83666666667,-1.13333333333,4.56333333333,1.37666666667,-0.833333333333,3.22333333333,1.8,2.46,4.98,4.31666666667,4.38333333333,1.32150906667,1.41880266667,5.62666666667
November_OLD FAITHFUL,-2.29523353333,6.89107496667,1.84093798333,1.02934716667,0.523195253333,4.82057313333,5.48471957333,-1.8641988,1.30392263333,-0.4655961,1.26474813333,2.03962176667,1.28406952,0.754719903,3.97894496667,2.47966196667,1.17131672667,3.72433876667,2.66010543333,2.64854075333,0.206684,3.32389373333,0.737289933333,1.0190896,0.29967074,-0.81717116,1.69361991333,-0.5490772,3.96456833333,0.834139466667,0.644379566667,-0.4467008,2.12951835333,3.19715303333,-0.76430101,-0.1276809,0.127876834667,-3.05021916667,0.5594079,2.53471,-1.3639469,1.64075936667,1.83393315,-0.879120233333,-1.48230147,-0.87781181,-2.6772389,3.1829729,2.18511236667,2.62416723333,1.34485936667,7.4808438,-2.11600063333,4.32094396667,1.21336971,-1.96285852,3.16853563333,1.61919406667,1.62183261333,3.30176143333,4.40389320333,2.8580301,0.0561057066667,0.16100321,3.37504396667
November_SNAKE RIVER,-1.98989316667,7.19471183333,2.26310102333,1.42618354,1.26056858333,5.29487273333,5.8308199,-1.036173,1.72844846667,0.144940033333,1.68856233333,2.56064573,1.9048277,1.1971797,4.58520874333,2.89159766667,2.12644463333,4.4257452,3.33345183333,3.49567168,0.635935547,3.6332018,1.48719553333,1.3573604,0.6568298,-0.268093433333,1.91417469333,-0.201036866667,4.76421986667,1.95737197667,1.4183311,0.0402881433333,3.0770817,4.14745153333,-0.0657775666667,0.5054015,0.826376433333,-2.449048483,1.5750558,3.27771912667,-0.0877580666667,2.65522273333,2.69498266333,-0.234231706667,-0.457665966667,0.260302966667,-1.76627658667,4.50659556667,3.20973404667,3.23624291,2.17018798333,8.26548236667,-1.59407942,4.96561723333,1.83547893,-0.872080333333,3.9717839,2.5425491,2.63775486667,4.64529353333,5.4287628,3.761832422,1.0496784,1.32403716667,4.48689206667
November_TOWER FALLS,-1.333253,5.879573,1.37203033333,1.45696133333,0.917521,5.46951366667,4.22632653333,-1.36185343333,-0.485138633333,-0.895509,1.80666666667,1.20891966667,1.42280673333,0.860885266667,4.378686,3.2,2.77446466667,4.82354333333,2.78527306667,3.048653,-0.725359333333,2.04333333333,2.19039196667,0.83,0.995508666667,0.2334,1.75464903333,-0.90027,3.930465,1.77051060667,0.3161789,-1.39843546667,2.90666666667,5.2552697,0.294709333333,1.56333600079,1.19000000079,-3.30610666428,1.2869823,3.77006733333,1.36900856746,3.53000000159,3.87333333333,-1.42999999841,0.0633333341281,0.733333334128,-1.44260599841,4.58333333413,3.24000000238,3.48333333333,3.08000000079,8.97,-1.66919099762,5.44000000159,2.25000000079,0.203333334923,3.96666666667,2.50136833333,4.31,4.73333333333,5.77666666667,5.03112766667,1.48666666667,1.43666666667,5.30666666667
November_YELLOWSTONE PK MAMMOTH,-0.28,8.06333333333,2.89,2.4,2.21666666667,6.64333333333,6.99666666667,-0.333333333333,2.07333333333,0.49,2.63162296667,2.45333333333,2.53,2.39316666667,5.18333333333,4.29026433333,3.94333333333,6.10666666667,4.29917600333,3.61241666667,1.78333333333,4.96333333333,3.38666666667,2.25800766667,1.86333333333,1.254373,2.34666666667,1.12,4.75647233333,2.71445328333,1.60349566667,1.27259866667,4.3020863,6.50028563333,1.1915224,2.07769933333,3.02696533333,-3.47692666667,2.85666666667,5.45,2.18666666667,4.13,4.18,0.28,0.939094,0.776666666667,-0.153333333333,5.27333333333,3.99333333333,3.94333333333,3.63333333333,9.67,-0.95,6.40333333333,3.18333333333,0.416765666667,4.94,3.99333333333,2.9,5.85666666667,6.62,4.81333333333,2.18333333333,3.53333333333,5.93666666667
November_MOOSE 1 NNE,-2.25222186667,6.517921,1.57286753,0.280833966667,-0.141629233333,5.08472966667,5.50049141667,-1.04620483333,-0.719458146667,-1.20804659,0.772459583333,2.5014264,0.57672891,-1.01706723,4.00480463333,1.3382562,0.911812,4.1065398,2.4223195,2.9362965,-0.561575233333,3.103734,0.55428141,0.920314983333,0.249039749,-0.668630066667,1.58665229333,-0.623389833333,4.16900266667,1.8321154,0.619635466667,-1.6436656,2.06415193333,2.34014671667,-1.21795596667,-0.59068887,-0.402954033333,-2.43090083333,0.7573466,1.07154723333,-1.10378846667,2.07338739667,1.99983975333,-1.35835990333,-2.42442485333,-0.0815213266667,-2.37741556667,4.15970946667,2.78207966667,2.31626033333,2.04998176667,8.32301933333,-2.42015073,4.35726656667,0.249638523333,-1.84291076333,2.54762520667,1.69208546,2.00240444633,4.1715377,4.25469403333,3.92498276667,0.4797466,0.671778593333,3.86719386
November_DUBOIS2,1.95402805067,10.6046936667,6.49139393333,4.66457926667,3.40659235,9.56769123667,10.1962567,2.98305453333,3.30808161,2.8759127,5.3269506,6.51952243333,5.0753928,4.0010773,8.15223726667,5.42558006667,4.3157184,8.67506685333,6.8248882,6.6130802,3.49578559667,6.7968409,5.10203716667,3.80317737,3.93738153333,3.5575592,5.80477036667,3.756880578,8.20914973333,5.3524019,3.55131553333,2.93884782,6.0333812,7.42192303333,2.89071716667,4.18383273333,4.12904617,-0.493668933333,4.94990546667,6.11408553333,3.0318584,6.2509047,6.25841770333,2.24661496667,1.57541226667,3.24224836667,0.449969326667,8.644153,6.13049843333,6.36033366667,5.76017089333,11.5127553667,0.905710306667,8.23291227667,4.64629923333,3.01705483333,6.28566796667,5.77390953333,6.230364,7.22283273333,8.23929133333,6.75013512667,4.0427255,4.71387263667,7.92764988667
November_IDAHO FALLS FANNING FLD,3.01,11.2166666667,7.36,5.77333333333,3.79333333333,10.5266666667,11.0266666667,4.67333333333,3.14,3.31666666667,6.66,7.61333333333,5.65,4.18666666667,7.97666666667,4.49,3.41333333333,9.26333333333,7.66333333333,6.71666666667,4.22333333333,7.39666666667,6.48333333333,4.23,4.95333333333,4.48666666667,6.37333333333,4.46333333333,8.47,6.18,2.91,3.24,6.69,7.67666666667,3.41551166667,4.96,5.24,-0.08,5.77333333333,6.56333333333,4.12,7.08,7.24,2.97333333333,1.23333333333,4.16666666667,0.761929866667,9.01648066667,6.57841323333,6.20048666667,6.63666666667,11.4907816667,1.31333333333,8.71333333333,5.38333333333,4.69,6.87666666667,6.71666666667,7.39333333333,8.13,8.97666666667,7.07333333333,4.46333333333,5.97503633333,8.49284133333
November_YELLOWSTONE LAKE,-4.09309843333,3.85995529,-0.46302811,-1.40246616333,-2.0209351,2.82313833333,2.79110786667,-3.53322663333,-2.0022556,-2.74702756667,-1.14324990033,-0.73987034,-1.05391490667,-1.87394534,1.75243873333,0.07729014,-0.848407333333,1.7567781,0.554790846667,0.400504,-2.3218651,0.583522056667,-1.22217695667,-1.27703520667,-1.92397370333,-2.53988073333,-0.59124388,-2.79522223333,1.34671386667,-0.820051133333,-1.76641533333,-2.99979416667,0.370531283333,1.1506311,-2.96356823333,-2.15882471833,-1.78236972,-4.9397754,-1.19258660333,0.140839944,-2.75777823333,-0.208988366667,0.00248466666667,-3.25280163667,-3.70758020333,-2.7622684,-4.46376103333,0.92635811,0.0750502666667,0.2311731,-0.3670597,5.151366236,-4.42001723333,2.0195716,-1.10457887333,-3.54918956667,0.651176166667,-0.597229466667,-0.1267269,1.28504876667,2.01943762967,1.02123886667,-1.64782013333,-1.6415533,1.57274123333
